sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6255;SDS011;3161;48.794;9.784;2023-11-18T00:01:59;2.50;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:04:26;1.70;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:06:54;2.70;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:09:23;2.73;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:11:50;2.20;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:14:18;2.37;;;2.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:16:46;2.43;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:19:14;5.30;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:21:43;2.13;;;2.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:24:10;3.07;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:26:39;2.07;;;1.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:29:07;2.20;;;2.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:31:34;2.53;;;2.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:34:02;3.57;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:36:29;2.33;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:38:57;2.27;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:41:25;3.20;;;2.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:43:52;2.77;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:46:20;6.47;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:48:48;3.23;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:51:16;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:53:44;2.97;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:56:17;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T00:58:51;3.23;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:01:15;2.40;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:03:44;5.43;;;3.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:06:13;2.27;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:08:44;2.73;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:11:21;2.40;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:13:50;2.43;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:16:15;2.97;;;2.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:18:43;2.13;;;2.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:21:11;2.77;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:23:39;6.73;;;2.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:26:08;2.27;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:28:37;3.50;;;2.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:31:07;2.87;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:33:42;4.43;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:36:11;2.97;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:38:37;2.90;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:41:05;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:43:35;3.60;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:46:03;3.37;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:48:34;3.03;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:51:03;2.83;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:53:42;3.60;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:56:06;2.83;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T01:58:34;3.43;;;2.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:01:03;3.27;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:03:32;2.60;;;2.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:06:05;2.73;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:08:33;2.70;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:11:03;2.60;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:13:34;3.03;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:16:02;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:18:33;5.00;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:21:02;2.73;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:23:30;2.47;;;2.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:25:58;2.77;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:28:27;9.27;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:30:56;2.87;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:33:27;3.30;;;3.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:36:13;3.83;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:38:47;3.23;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:41:17;2.67;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:43:46;3.27;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:46:16;3.10;;;2.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:48:44;3.50;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:51:12;2.83;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:53:39;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:56:08;3.03;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T02:58:37;2.83;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:01:04;3.27;;;3.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:03:32;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:06:00;3.70;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:08:27;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:10:55;3.27;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:13:24;3.03;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:15:52;3.00;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:18:19;3.17;;;2.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:20:47;3.77;;;3.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:23:14;3.80;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:25:42;2.90;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:28:12;3.03;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:30:40;4.33;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:33:08;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:35:36;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:38:04;2.97;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:40:32;2.70;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:43:01;2.90;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:45:28;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:47:56;2.93;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:50:23;3.33;;;3.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:52:51;3.23;;;2.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:55:18;3.50;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T03:57:46;2.60;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:00:16;3.23;;;3.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:02:45;3.37;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:05:13;4.93;;;3.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:07:41;3.70;;;3.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:10:08;4.00;;;3.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:12:36;3.07;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:15:04;2.87;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:17:33;4.47;;;3.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:20:01;6.47;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:22:30;4.77;;;3.07;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:24:57;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:27:25;3.83;;;3.07;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:29:52;3.20;;;2.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:32:20;10.20;;;3.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:34:47;2.93;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:37:17;3.13;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:39:44;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:42:12;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:44:40;3.40;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:47:07;3.80;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:49:36;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:52:05;5.67;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:54:32;2.87;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:57:00;2.90;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T04:59:28;3.87;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:01:56;2.77;;;2.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:04:24;3.23;;;2.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:06:51;3.13;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:09:19;3.20;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:11:46;3.13;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:14:14;2.77;;;2.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:16:42;2.97;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:19:10;2.80;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:21:38;3.00;;;2.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:24:05;4.73;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:26:33;2.80;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:29:01;2.53;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:31:28;2.63;;;2.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:33:57;4.03;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:36:25;2.73;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:38:54;2.67;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:41:21;2.57;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:43:56;3.20;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:46:24;3.07;;;2.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:48:53;3.80;;;3.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:51:22;3.07;;;2.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:53:51;7.90;;;3.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:56:19;3.47;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T05:58:51;2.60;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:01:22;3.40;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:03:52;2.83;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:06:20;2.60;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:08:47;2.57;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:11:15;2.83;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:13:45;2.97;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:16:20;3.10;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:18:50;3.93;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:21:20;2.30;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:23:53;3.17;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:26:21;2.57;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:28:50;3.90;;;3.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:31:18;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:33:46;3.17;;;2.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:41:41;16.63;;;8.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:44:11;16.00;;;8.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:46:40;11.10;;;7.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:49:07;6.20;;;5.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:51:37;6.67;;;3.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:54:04;6.17;;;3.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:56:36;4.30;;;3.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T06:59:05;7.73;;;3.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:01:35;3.83;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:04:03;4.67;;;3.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:06:33;5.90;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:09:02;3.60;;;3.30;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:11:32;6.00;;;3.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:14:01;3.83;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:16:28;4.03;;;3.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:18:56;3.87;;;3.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:21:23;3.53;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:23:51;3.43;;;3.03;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:26:18;8.00;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:28:46;3.50;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:31:13;3.57;;;3.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:33:42;4.30;;;3.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:36:12;3.03;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:38:39;4.63;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:41:07;3.57;;;3.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:43:35;4.33;;;3.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:46:07;5.70;;;3.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:48:34;4.53;;;3.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:51:02;5.70;;;4.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:53:29;6.47;;;3.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:55:57;4.47;;;3.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T07:58:26;6.57;;;3.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:00:54;4.83;;;3.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:03:21;8.10;;;3.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:05:49;3.63;;;3.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:08:16;5.07;;;3.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:10:44;4.03;;;3.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:13:13;6.80;;;4.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:15:42;5.03;;;4.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:18:12;4.77;;;4.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:20:40;4.63;;;4.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:23:09;7.70;;;4.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:25:37;5.47;;;4.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:28:06;13.20;;;4.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:30:37;4.30;;;3.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:33:05;7.93;;;5.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:35:36;6.20;;;4.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:38:06;4.80;;;4.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:40:33;5.60;;;4.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:43:01;7.10;;;5.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:45:30;4.53;;;4.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:48:00;10.60;;;6.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:50:30;5.97;;;5.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:52:57;4.20;;;3.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:55:28;4.67;;;3.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T08:58:07;5.07;;;4.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:00:46;5.27;;;3.87;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:03:17;3.73;;;3.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:05:55;4.10;;;3.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:08:24;3.67;;;3.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:10:53;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:13:24;4.40;;;3.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:15:57;3.40;;;3.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:18:27;3.73;;;3.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:20:59;3.57;;;3.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:23:32;10.30;;;2.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:26:01;4.17;;;3.27;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:28:31;4.83;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:30:58;6.83;;;3.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:33:28;4.53;;;2.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:36:04;3.70;;;3.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:38:34;2.77;;;2.57;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:41:07;2.67;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:43:41;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:46:14;3.73;;;3.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:51:19;4.33;;;3.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:53:53;3.43;;;3.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T09:59:31;2.03;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:02:04;3.10;;;2.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:04:35;2.40;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:07:08;2.17;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:09:37;3.70;;;2.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:12:07;1.73;;;1.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:14:34;3.07;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:17:04;4.90;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:20:07;2.07;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:22:24;2.00;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:24:56;1.53;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:27:29;2.07;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:29:58;2.97;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:32:28;1.23;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:34:56;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:37:25;10.20;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:39:54;2.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:42:26;3.40;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:44:55;6.87;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:47:33;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:50:05;1.20;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:52:34;0.93;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:55:03;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T10:57:35;2.07;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:00:05;0.90;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:02:40;4.33;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:05:08;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:07:46;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:10:10;3.00;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:12:50;2.07;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:15:23;3.30;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:18:08;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:20:39;1.60;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:23:30;1.67;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:28:49;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:31:35;3.80;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:34:19;2.63;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:36:51;3.70;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:39:20;1.60;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:41:52;2.40;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:44:22;0.87;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:46:52;1.03;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:49:21;0.77;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:51:56;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:54:34;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T11:57:07;1.17;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:02:16;1.30;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:04:44;2.40;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:07:13;1.37;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:09:42;5.60;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:12:24;2.87;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:14:53;0.97;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:20:37;2.03;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:23:10;3.23;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:25:40;1.63;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:28:09;2.53;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:30:41;1.07;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:33:18;1.93;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:41:38;0.87;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:46:59;0.67;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:49:29;3.40;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:51:58;1.13;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:54:26;4.07;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:56:56;1.03;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-11-18T12:59:26;4.20;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:01:56;2.27;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:04:23;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:06:53;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:09:21;0.63;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:11:54;4.63;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:14:25;3.83;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:16:56;21.63;;;15.70;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:19:29;5.67;;;4.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:21:57;2.10;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:24:26;1.97;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:26:55;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:29:24;1.07;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:31:52;2.20;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:34:22;2.20;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:36:50;1.27;;;1.17;;
6255;SDS011;3161;48.794;9.784;2023-11-18T13:39:18;4.10;;;1.00;;
