sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-11-18T00:01:24;32.8;32.3;31.2;28.5;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:03:54;33.5;32.8;31.5;28.4;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:06:24;32.0;31.4;30.3;27.5;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:08:54;34.5;33.9;32.5;29.5;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:11:22;31.4;30.9;29.7;26.9;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:13:51;32.3;31.8;30.8;28.1;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:16:20;33.2;32.7;31.6;28.9;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:18:50;32.3;31.8;30.7;28.0;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:21:19;32.3;31.9;30.8;28.2;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:23:48;31.4;31.0;30.0;27.5;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:26:17;31.8;31.3;30.4;27.8;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:28:45;32.5;32.2;31.4;29.0;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:31:15;32.7;32.1;30.8;27.8;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:33:44;32.2;31.7;30.6;28.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:36:12;32.1;31.6;30.6;28.0;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:38:41;32.6;32.1;30.9;28.1;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:41:13;32.2;31.6;30.4;27.6;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:43:44;33.1;32.5;31.3;28.4;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:46:13;32.2;31.5;30.0;26.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:48:42;35.6;35.0;33.8;30.7;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:51:10;31.4;30.8;29.6;26.9;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:53:38;32.4;31.9;30.9;28.3;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:56:07;32.6;32.0;30.7;27.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T00:58:37;32.0;31.4;30.0;26.9;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:01:07;33.3;32.8;31.7;29.0;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:03:36;33.2;32.6;31.3;28.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:06:05;33.7;33.3;32.4;29.9;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:08:34;32.1;31.5;30.3;27.4;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:11:02;34.4;33.7;32.1;28.8;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:13:32;31.0;30.6;29.8;27.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:16:00;32.4;31.8;30.5;27.6;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:18:30;31.9;31.6;30.8;28.4;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:20:59;33.2;32.6;31.4;28.5;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:23:28;32.2;31.8;30.8;28.3;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:25:57;32.4;31.7;30.3;27.3;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:28:26;31.8;31.3;30.2;27.6;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:30:55;33.8;33.2;31.8;28.8;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:33:24;32.2;31.7;30.6;27.9;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:35:52;33.1;32.5;31.4;28.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:38:21;33.2;32.7;31.7;29.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:40:52;32.5;31.9;30.8;28.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:43:21;34.4;33.7;32.2;29.0;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:45:49;37.4;36.7;35.3;31.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:48:19;35.3;34.6;33.3;30.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:50:53;35.2;34.6;33.3;30.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:53:27;32.2;31.8;31.1;28.8;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:55:57;33.6;32.9;31.6;28.6;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T01:58:25;34.1;33.5;32.0;28.9;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:00:57;33.6;33.0;31.9;29.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:03:26;34.7;34.0;32.5;29.3;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:05:56;35.5;34.9;33.6;30.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:08:26;34.7;34.0;32.5;29.2;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:10:57;34.2;33.6;32.2;29.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:13:38;32.0;31.6;30.6;28.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:16:12;37.5;36.8;35.2;31.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:18:43;34.8;34.3;33.1;30.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:21:15;34.7;34.1;32.9;29.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:23:44;37.8;36.9;35.1;31.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:26:22;36.9;36.1;34.5;31.1;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:28:52;37.4;36.6;35.0;31.5;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:31:23;35.7;35.1;33.8;30.8;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:34:00;36.7;36.0;34.7;31.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:36:36;36.5;35.8;34.4;31.2;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:39:12;38.8;37.9;36.0;32.1;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:41:51;36.3;35.6;34.1;30.7;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:44:22;38.0;37.3;35.7;32.1;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:46:52;38.0;37.3;35.7;32.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:49:21;36.8;36.1;34.7;31.5;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:51:49;39.0;38.1;36.3;32.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:54:19;36.9;36.2;34.6;31.2;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:56:48;40.7;40.1;38.8;35.5;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T02:59:17;37.8;37.0;35.5;32.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:01:46;39.4;38.6;37.1;33.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:04:14;36.3;35.7;34.4;31.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:06:45;37.9;37.0;35.1;31.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:09:13;39.9;39.0;37.2;33.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:11:42;38.2;37.5;36.0;32.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:14:11;37.8;37.3;36.2;33.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:16:39;36.7;36.2;35.0;32.0;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:19:08;41.6;40.6;38.5;34.3;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:21:40;40.2;39.3;37.5;33.6;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:24:09;38.8;38.0;36.4;32.9;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:26:40;39.6;38.9;37.2;33.6;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:29:10;40.8;40.1;38.6;35.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:31:39;37.1;36.4;35.1;31.8;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:34:10;38.3;37.4;35.4;31.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:36:39;39.4;38.9;37.6;34.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:39:07;41.4;40.3;38.0;33.6;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:41:37;41.8;40.9;38.9;34.9;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:44:06;41.2;40.6;39.1;35.7;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:46:34;39.9;39.2;37.6;33.9;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:49:03;41.6;40.7;38.9;35.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:51:31;40.5;39.8;38.4;34.9;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:54:00;40.4;39.6;37.9;34.3;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:56:29;40.5;39.7;37.8;33.9;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T03:58:57;37.6;37.0;35.9;33.0;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:01:26;41.2;40.3;38.4;34.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:03:55;39.4;38.7;37.2;33.8;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:06:24;42.7;41.9;40.2;36.4;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:08:54;43.8;42.8;40.8;36.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:11:23;39.0;38.4;37.1;34.0;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:13:51;40.6;39.8;38.2;34.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:16:20;38.6;37.8;36.2;32.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:18:49;39.7;39.0;37.7;34.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:21:17;39.2;38.7;37.5;34.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:23:46;41.8;41.1;39.6;35.9;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:26:15;39.3;38.6;37.2;33.8;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:28:43;38.6;38.0;36.8;33.7;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:31:12;38.4;37.6;35.9;32.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:33:40;39.8;39.0;37.4;33.7;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:36:09;41.7;40.7;38.5;34.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:38:39;40.2;39.2;37.1;33.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:41:08;39.6;38.9;37.4;33.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:43:36;39.9;39.1;37.4;33.7;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:46:08;41.4;40.4;38.2;33.8;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:48:37;39.2;38.5;36.8;33.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:51:07;39.0;38.2;36.6;33.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:53:36;36.4;35.9;34.9;32.1;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:56:06;37.6;37.1;36.0;33.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T04:58:37;37.8;37.0;35.4;31.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:01:07;38.6;37.9;36.5;33.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:03:39;35.1;34.5;33.3;30.3;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:06:07;37.7;36.9;35.3;31.8;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:08:38;36.8;36.1;34.5;31.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:11:08;35.2;34.6;33.4;30.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:13:39;35.8;35.1;33.8;30.8;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:16:08;34.6;34.0;32.6;29.4;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:18:38;35.9;35.3;34.1;31.2;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:21:07;33.8;33.3;32.3;29.5;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:23:37;36.8;36.0;34.4;30.9;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:26:06;37.2;36.5;34.8;31.3;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:28:36;35.3;34.7;33.4;30.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:31:05;34.9;34.3;32.9;29.8;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:33:34;33.3;32.7;31.3;28.3;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:36:03;33.0;32.2;30.7;27.5;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:38:33;32.8;32.4;31.5;29.1;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:41:03;33.2;32.6;31.4;28.5;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:43:37;33.9;33.3;32.1;29.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:46:06;33.9;33.3;32.2;29.3;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:48:46;31.2;30.6;29.4;26.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:51:18;31.9;31.5;30.5;27.9;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:53:49;31.8;31.4;30.6;28.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:56:18;31.1;30.8;30.0;27.7;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T05:58:48;32.3;31.8;30.8;28.2;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:01:19;31.8;31.3;30.2;27.6;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:03:47;29.7;29.3;28.4;26.0;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:06:16;32.2;31.7;30.8;28.3;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:08:47;30.8;30.3;29.2;26.5;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:11:16;31.2;30.7;29.5;26.8;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:13:45;32.0;31.4;30.1;27.1;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:16:17;32.0;31.5;30.6;28.1;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:18:48;32.7;32.2;31.0;28.2;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:21:19;32.0;31.5;30.4;27.8;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:23:50;29.9;29.5;28.6;26.3;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:26:23;30.3;29.8;28.8;26.3;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:28:54;33.4;32.8;31.4;28.4;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:31:25;29.5;29.2;28.4;26.1;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:33:55;29.2;28.9;28.2;26.1;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:36:24;29.4;29.0;28.2;25.9;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:38:54;30.7;30.3;29.3;26.8;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:41:23;30.5;30.2;29.4;27.2;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:43:56;29.9;29.6;29.0;26.9;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:46:27;28.8;28.4;27.7;25.6;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:48:57;28.3;28.0;27.3;25.3;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:51:30;28.7;28.3;27.4;25.1;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:54:01;27.1;26.8;26.1;24.2;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:56:34;28.2;27.8;27.2;25.1;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T06:59:06;29.2;28.9;28.2;26.1;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:01:36;29.2;28.9;28.4;26.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:04:06;29.4;28.9;28.0;25.6;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:06:36;27.2;26.9;26.3;24.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:09:07;27.0;26.7;26.1;24.1;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:11:39;26.1;25.7;24.8;22.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:14:09;26.0;25.6;24.9;22.9;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:16:40;29.7;29.2;28.0;25.3;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:19:10;27.2;26.9;26.3;24.4;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:21:44;27.3;26.9;25.9;23.7;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:24:13;25.2;25.0;24.4;22.6;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:26:43;26.0;25.7;25.0;23.1;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:29:12;25.0;24.7;24.1;22.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:31:40;26.6;26.2;25.4;23.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:34:11;25.8;25.4;24.7;22.7;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:36:41;24.3;24.0;23.4;21.6;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:39:12;25.0;24.6;23.9;22.0;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:41:42;23.6;23.3;22.6;20.8;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:44:10;25.8;25.4;24.5;22.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:46:39;24.3;23.9;23.2;21.3;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:49:08;24.4;24.1;23.4;21.6;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:51:37;23.5;23.2;22.5;20.8;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:54:06;24.4;24.1;23.5;21.6;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:56:36;23.4;23.2;22.6;20.9;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T07:59:04;23.8;23.5;22.7;20.8;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:01:36;23.6;23.3;22.6;20.8;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:04:04;24.3;24.0;23.4;21.6;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:06:34;23.8;23.6;23.1;21.4;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:09:03;24.5;24.1;23.4;21.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:11:36;26.4;26.1;25.4;23.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:14:06;25.0;24.7;24.1;22.2;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:16:35;25.1;24.8;24.1;22.2;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:19:04;27.0;26.7;26.1;24.2;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:21:34;25.0;24.7;24.0;22.1;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:24:04;23.9;23.6;23.1;21.3;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:26:34;25.6;25.2;24.3;22.1;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:29:03;22.8;22.6;22.1;20.4;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:31:34;23.7;23.4;22.8;21.0;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:34:03;22.4;22.2;21.6;20.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:36:34;21.4;21.1;20.5;18.9;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:39:03;21.5;21.2;20.6;19.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:41:32;23.9;23.4;22.6;20.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:44:00;21.6;21.3;20.8;19.2;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:46:30;21.0;20.6;19.9;18.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:48:58;22.2;21.9;21.2;19.4;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:51:32;20.6;20.3;19.7;18.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:54:03;20.7;20.4;19.9;18.3;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:56:36;21.7;21.4;20.9;19.2;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T08:59:08;20.4;20.2;19.8;18.4;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:01:37;19.5;19.2;18.6;17.0;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:04:08;19.6;19.4;19.1;17.7;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:06:37;20.5;20.2;19.7;18.2;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:09:08;19.8;19.6;19.1;17.6;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:11:41;17.3;17.1;16.6;15.3;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:14:12;16.8;16.6;16.2;15.0;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:16:40;17.6;17.4;17.1;15.9;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:19:10;17.3;17.1;16.6;15.3;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:21:40;17.0;16.8;16.3;15.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:24:11;16.0;15.9;15.5;14.4;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:26:46;14.8;14.7;14.5;13.5;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:29:16;16.1;15.9;15.5;14.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:31:51;16.2;16.0;15.5;14.3;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:34:20;15.3;15.1;14.8;13.6;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:36:53;15.7;15.5;15.0;13.8;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-11-18T09:39:22;15.5;15.4;15.0;13.9;;;;2.0;67.0;
