sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:00:13;94;54;;240;151617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:02:40;85;52;;215;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:05:10;84;52;;213;151255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:07:41;101;54;;253;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:10:12;94;52;;239;151610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:12:42;90;52;;225;149531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:15:13;101;54;;257;151303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:17:44;91;53;;230;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:20:16;104;54;;262;150901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:22:45;101;54;;255;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:25:15;97;54;;245;151097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:27:46;94;54;;237;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:30:17;94;52;;238;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:32:48;98;56;;248;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:35:18;86;51;;215;148983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:37:49;91;55;;231;151215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:40:20;98;54;;248;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:42:50;101;53;;255;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:45:21;95;55;;240;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:47:52;95;53;;241;150989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:50:23;90;54;;225;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:52:53;91;53;;227;148665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:55:24;97;55;;248;153267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T00:57:54;92;56;;233;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:00:27;99;54;;251;150742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:02:56;95;54;;241;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:05:26;90;54;;226;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:07:57;95;56;;240;151141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:10:28;83;53;;209;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:12:58;98;54;;244;148191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:15:29;90;56;;232;153478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:18:00;91;56;;229;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:20:30;99;55;;249;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:23:01;101;55;;256;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:25:32;102;58;;256;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:28:04;93;55;;236;151726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:30:37;96;54;;243;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:33:04;100;57;;252;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:35:34;104;55;;264;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:38:05;104;56;;262;151131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:40:35;89;56;;222;149157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:43:10;104;56;;263;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:45:37;94;55;;237;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:48:06;96;56;;242;150375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:50:39;95;56;;240;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:55:44;87;57;;219;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T01:58:22;93;55;;231;148861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:03:21;91;54;;229;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:05:42;81;55;;205;150570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:08:10;100;57;;252;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:10:48;108;57;;272;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:18:26;101;56;;252;148762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:20:57;85;56;;216;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:23:26;88;55;;221;149312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:25:44;105;55;;266;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:28:14;86;57;;218;151593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:30:45;109;56;;273;149944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:35:51;104;57;;265;151625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:38:16;106;55;;268;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:40:48;109;57;;276;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:43:18;98;57;;247;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:45:48;95;56;;239;149854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:48:18;97;58;;245;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:50:48;106;56;;266;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:53:19;97;56;;244;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:55:48;99;55;;249;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T02:58:19;88;57;;222;150017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:00:50;100;58;;252;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:03:21;94;57;;238;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:05:51;97;56;;244;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:08:21;85;56;;211;148540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:10:53;92;56;;235;152509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:13:23;87;56;;221;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:15:53;97;58;;245;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:18:25;88;56;;221;149793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:20:54;96;56;;244;151381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:23:25;89;56;;222;149611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:25:57;97;56;;245;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:28:27;109;60;;276;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:30:57;93;58;;236;151320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:33:28;96;56;;242;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:35:59;88;56;;223;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:38:29;89;57;;224;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:41:00;105;57;;264;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:43:31;103;56;;260;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:46:01;97;58;;246;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:48:32;103;57;;260;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:51:04;95;57;;237;149647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:53:34;92;56;;232;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:56:06;105;57;;262;149469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T03:58:35;105;58;;262;149680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:01:04;97;57;;246;151905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:03:34;104;56;;260;149529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:06:05;101;58;;256;151174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:08:35;88;58;;222;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:11:05;93;56;;234;149453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:13:35;100;58;;251;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:16:07;90;58;;228;151687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:18:36;103;56;;257;148938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:21:08;89;58;;225;151630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:23:41;104;58;;262;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:26:08;107;57;;269;149677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:28:37;96;57;;242;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:31:08;92;57;;229;149216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:51:19;87;57;;217;149295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:53:50;96;56;;244;151835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:56:12;97;58;;244;150353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T04:58:43;93;56;;234;150683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:01:14;97;58;;243;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:03:43;91;56;;229;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:06:14;100;55;;253;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:08:45;109;60;;275;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:11:16;94;56;;238;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:13:46;97;56;;243;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:16:17;95;58;;240;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:21:24;108;58;;272;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:23:48;97;55;;244;150334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:26:20;100;57;;254;151128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:28:50;107;58;;270;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:31:20;86;55;;216;149508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:33:53;96;56;;244;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:36:25;110;58;;277;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:38:51;99;56;;249;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:41:27;89;55;;224;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:43:52;101;58;;254;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:46:30;83;54;;209;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:48:53;89;56;;226;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:51:28;102;56;;256;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:53:54;96;57;;240;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:56:25;112;55;;278;147627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T05:58:55;93;57;;239;153832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:01:29;89;56;;223;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:03:57;96;56;;241;149762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:06:27;99;55;;249;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:08:59;91;57;;230;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:11:29;96;57;;245;151693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:13:59;93;57;;233;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:16:34;115;58;;290;150861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:19:10;97;56;;245;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:21:31;95;58;;240;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:24:01;97;57;;245;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:26:31;102;57;;257;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:29:02;88;57;;223;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:31:33;89;56;;224;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:34:04;105;58;;262;148356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:36:33;105;58;;269;152831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:39:07;96;58;;242;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:41:35;100;57;;250;149401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:44:18;101;57;;255;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:46:37;94;59;;235;148700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:49:08;107;58;;275;153314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:51:36;105;58;;262;149082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:54:14;97;58;;246;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T06:56:45;103;58;;259;149826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:01:40;97;60;;245;151076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:04:11;95;57;;239;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:06:42;89;58;;224;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:09:18;93;60;;234;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:11:41;95;57;;240;150097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:14:10;95;58;;235;148300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:16:40;92;58;;234;151997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:19:18;95;58;;239;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:21:41;108;59;;270;149423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:24:11;113;59;;288;152158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:26:47;108;59;;271;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:29:13;108;58;;272;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:31:43;100;60;;251;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:34:15;96;58;;244;151648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:36:48;101;60;;255;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:39:22;97;58;;243;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:41:46;108;59;;272;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:44:18;108;59;;271;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:46:48;101;57;;254;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:49:18;96;59;;243;151056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:51:59;94;58;;237;151217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:54:24;95;59;;240;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:56:50;86;58;;216;149297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T07:59:20;100;57;;253;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:01:51;96;58;;243;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:04:22;92;57;;234;151422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:06:52;97;58;;245;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:11:59;83;58;;212;152006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:19:29;104;59;;260;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:21:55;94;57;;239;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:24:25;99;58;;251;150630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:26:56;98;59;;245;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:29:32;81;58;;205;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:31:57;91;58;;230;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:34:27;98;58;;244;149199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:36:59;91;59;;232;151813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:39:29;106;61;;266;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:41:59;92;61;;233;150854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:44:32;94;61;;237;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:47:06;102;60;;259;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:49:37;98;60;;246;149764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:52:07;99;62;;250;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:54:39;99;60;;248;149618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:57:04;101;62;;256;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T08:59:34;93;60;;236;151483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:02:07;102;60;;258;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:04:35;100;62;;252;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:07:07;88;57;;222;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:09:36;92;54;;232;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:12:11;92;54;;231;149281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:14:37;95;54;;242;152000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:17:11;90;54;;226;149803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:19:41;91;51;;230;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:22:13;100;49;;253;151261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:24:39;102;47;;253;148354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:27:10;95;46;;243;152207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:29:42;101;44;;256;151490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:32:13;92;41;;231;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:34:42;94;41;;238;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:37:12;87;39;;219;149486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:39:46;101;38;;258;152601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:42:15;101;40;;255;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:44:44;104;38;;263;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:47:17;98;37;;246;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:49:49;96;38;;244;151119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:52:18;86;37;;219;151571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:54:58;101;35;;253;149608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T09:57:26;102;38;;258;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:02:19;92;36;;236;153087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:04:54;96;38;;242;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:07:20;91;35;;231;151257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:09:50;87;40;;219;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:12:24;86;35;;218;151717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:14:55;96;38;;240;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:17:22;95;38;;239;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:20:03;92;38;;234;151485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:22:28;95;38;;239;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:24:57;86;38;;214;148739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:27:32;74;38;;186;149297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:30:01;82;37;;209;151661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:32:23;79;38;;199;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:37:39;88;38;;222;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:42:34;96;40;;240;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T10:55:08;93;40;;234;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:00:01;94;42;;235;149170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:04:59;91;42;;229;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:07:30;86;41;;216;149041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:09:57;88;39;;224;152094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:12:50;95;41;;241;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:15:06;75;39;;187;149535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:17:35;91;41;;231;151842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:20:05;87;42;;218;149696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:22:38;85;39;;216;151366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:27:43;99;42;;249;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:30:10;92;42;;233;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:35:10;93;41;;235;151407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:37:35;85;41;;214;149609
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:40:08;94;43;;239;150967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:42:35;87;41;;220;150143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:45:04;86;43;;213;148415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:47:37;88;41;;224;152053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:50:16;79;41;;200;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:52:39;88;42;;221;150546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:55:15;80;40;;201;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T11:57:36;88;42;;221;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:00:11;88;41;;222;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:02:37;92;43;;234;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:05:08;81;42;;205;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:07:39;87;41;;219;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:10:14;97;42;;244;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:12:40;85;43;;214;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:15:12;95;42;;238;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:23:02;85;42;;213;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:27:47;82;44;;204;149197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:33:02;82;42;;209;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:35:18;93;42;;232;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:37:56;96;43;;243;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:40:33;101;43;;251;149040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-11-18T12:42:55;86;42;;219;152485
