sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82001;SHT30;71522;50.870;3.524;2023-11-18T00:01:25;7.72;82.75
82001;SHT30;71522;50.870;3.524;2023-11-18T00:03:51;7.72;82.63
82001;SHT30;71522;50.870;3.524;2023-11-18T00:06:19;7.71;82.63
82001;SHT30;71522;50.870;3.524;2023-11-18T00:08:45;7.71;82.63
82001;SHT30;71522;50.870;3.524;2023-11-18T00:11:11;7.71;82.51
82001;SHT30;71522;50.870;3.524;2023-11-18T00:13:37;7.72;82.28
82001;SHT30;71522;50.870;3.524;2023-11-18T00:16:08;7.72;82.26
82001;SHT30;71522;50.870;3.524;2023-11-18T00:18:39;7.72;82.16
82001;SHT30;71522;50.870;3.524;2023-11-18T00:21:06;7.73;82.16
82001;SHT30;71522;50.870;3.524;2023-11-18T00:23:32;7.73;82.03
82001;SHT30;71522;50.870;3.524;2023-11-18T00:25:57;7.72;81.98
82001;SHT30;71522;50.870;3.524;2023-11-18T00:28:23;7.69;82.04
82001;SHT30;71522;50.870;3.524;2023-11-18T00:30:49;7.71;82.18
82001;SHT30;71522;50.870;3.524;2023-11-18T00:33:15;7.69;82.30
82001;SHT30;71522;50.870;3.524;2023-11-18T00:35:41;7.72;82.34
82001;SHT30;71522;50.870;3.524;2023-11-18T00:38:06;7.71;82.18
82001;SHT30;71522;50.870;3.524;2023-11-18T00:40:32;7.72;82.15
82001;SHT30;71522;50.870;3.524;2023-11-18T00:42:58;7.69;82.23
82001;SHT30;71522;50.870;3.524;2023-11-18T00:45:23;7.72;82.19
82001;SHT30;71522;50.870;3.524;2023-11-18T00:47:49;7.73;82.14
82001;SHT30;71522;50.870;3.524;2023-11-18T00:50:15;7.76;82.41
82001;SHT30;71522;50.870;3.524;2023-11-18T00:52:41;7.73;82.41
82001;SHT30;71522;50.870;3.524;2023-11-18T00:55:08;7.73;82.46
82001;SHT30;71522;50.870;3.524;2023-11-18T00:57:35;7.75;82.42
82001;SHT30;71522;50.870;3.524;2023-11-18T01:00:00;7.72;82.49
82001;SHT30;71522;50.870;3.524;2023-11-18T01:02:26;7.73;82.52
82001;SHT30;71522;50.870;3.524;2023-11-18T01:04:53;7.72;82.64
82001;SHT30;71522;50.870;3.524;2023-11-18T01:07:19;7.75;82.77
82001;SHT30;71522;50.870;3.524;2023-11-18T01:09:44;7.76;82.65
82001;SHT30;71522;50.870;3.524;2023-11-18T01:12:11;7.78;82.61
82001;SHT30;71522;50.870;3.524;2023-11-18T01:14:37;7.80;82.55
82001;SHT30;71522;50.870;3.524;2023-11-18T01:17:06;7.80;82.54
82001;SHT30;71522;50.870;3.524;2023-11-18T01:19:32;7.82;82.59
82001;SHT30;71522;50.870;3.524;2023-11-18T01:21:59;7.79;82.62
82001;SHT30;71522;50.870;3.524;2023-11-18T01:24:25;7.83;82.71
82001;SHT30;71522;50.870;3.524;2023-11-18T01:26:50;7.82;82.78
82001;SHT30;71522;50.870;3.524;2023-11-18T01:29:17;7.83;82.73
82001;SHT30;71522;50.870;3.524;2023-11-18T01:31:42;7.82;82.68
82001;SHT30;71522;50.870;3.524;2023-11-18T01:34:09;7.83;82.62
82001;SHT30;71522;50.870;3.524;2023-11-18T01:36:35;7.85;82.52
82001;SHT30;71522;50.870;3.524;2023-11-18T01:39:01;7.89;82.49
82001;SHT30;71522;50.870;3.524;2023-11-18T01:41:27;7.87;82.49
82001;SHT30;71522;50.870;3.524;2023-11-18T01:43:54;7.86;82.53
82001;SHT30;71522;50.870;3.524;2023-11-18T01:46:20;7.87;82.58
82001;SHT30;71522;50.870;3.524;2023-11-18T01:48:48;7.93;82.44
82001;SHT30;71522;50.870;3.524;2023-11-18T01:51:15;7.93;82.43
82001;SHT30;71522;50.870;3.524;2023-11-18T01:53:44;7.94;82.37
82001;SHT30;71522;50.870;3.524;2023-11-18T01:56:10;7.96;82.30
82001;SHT30;71522;50.870;3.524;2023-11-18T01:58:36;7.96;82.26
82001;SHT30;71522;50.870;3.524;2023-11-18T02:01:03;7.96;82.23
82001;SHT30;71522;50.870;3.524;2023-11-18T02:03:34;7.97;82.33
82001;SHT30;71522;50.870;3.524;2023-11-18T02:06:03;7.96;82.32
82001;SHT30;71522;50.870;3.524;2023-11-18T02:08:30;7.94;82.32
82001;SHT30;71522;50.870;3.524;2023-11-18T02:11:10;7.94;82.42
82001;SHT30;71522;50.870;3.524;2023-11-18T02:13:44;7.96;82.37
82001;SHT30;71522;50.870;3.524;2023-11-18T02:16:14;7.93;82.46
82001;SHT30;71522;50.870;3.524;2023-11-18T02:18:41;7.93;82.49
82001;SHT30;71522;50.870;3.524;2023-11-18T02:21:10;7.94;82.48
82001;SHT30;71522;50.870;3.524;2023-11-18T02:23:37;7.94;82.52
82001;SHT30;71522;50.870;3.524;2023-11-18T02:26:03;8.01;82.43
82001;SHT30;71522;50.870;3.524;2023-11-18T02:28:31;7.97;82.40
82001;SHT30;71522;50.870;3.524;2023-11-18T02:31:05;8.00;82.45
82001;SHT30;71522;50.870;3.524;2023-11-18T02:33:42;8.03;82.30
82001;SHT30;71522;50.870;3.524;2023-11-18T02:36:19;8.07;82.11
82001;SHT30;71522;50.870;3.524;2023-11-18T02:38:50;8.04;82.19
82001;SHT30;71522;50.870;3.524;2023-11-18T02:41:16;8.04;82.35
82001;SHT30;71522;50.870;3.524;2023-11-18T02:43:46;8.09;82.22
82001;SHT30;71522;50.870;3.524;2023-11-18T02:46:13;8.07;82.19
82001;SHT30;71522;50.870;3.524;2023-11-18T02:48:40;8.09;82.27
82001;SHT30;71522;50.870;3.524;2023-11-18T02:51:07;8.06;82.35
82001;SHT30;71522;50.870;3.524;2023-11-18T02:53:34;8.07;82.38
82001;SHT30;71522;50.870;3.524;2023-11-18T02:56:00;8.07;82.44
82001;SHT30;71522;50.870;3.524;2023-11-18T02:58:29;8.06;82.53
82001;SHT30;71522;50.870;3.524;2023-11-18T03:00:56;8.09;82.56
82001;SHT30;71522;50.870;3.524;2023-11-18T03:03:25;8.11;82.40
82001;SHT30;71522;50.870;3.524;2023-11-18T03:05:51;8.16;82.41
82001;SHT30;71522;50.870;3.524;2023-11-18T03:08:17;8.16;82.37
82001;SHT30;71522;50.870;3.524;2023-11-18T03:10:43;8.16;82.28
82001;SHT30;71522;50.870;3.524;2023-11-18T03:13:10;8.17;82.40
82001;SHT30;71522;50.870;3.524;2023-11-18T03:15:37;8.20;82.29
82001;SHT30;71522;50.870;3.524;2023-11-18T03:18:03;8.23;82.22
82001;SHT30;71522;50.870;3.524;2023-11-18T03:20:32;8.27;82.20
82001;SHT30;71522;50.870;3.524;2023-11-18T03:23:00;8.28;82.17
82001;SHT30;71522;50.870;3.524;2023-11-18T03:25:26;8.30;82.13
82001;SHT30;71522;50.870;3.524;2023-11-18T03:27:52;8.34;81.95
82001;SHT30;71522;50.870;3.524;2023-11-18T03:30:20;8.36;81.88
82001;SHT30;71522;50.870;3.524;2023-11-18T03:32:46;8.36;81.85
82001;SHT30;71522;50.870;3.524;2023-11-18T03:35:12;8.34;81.88
82001;SHT30;71522;50.870;3.524;2023-11-18T03:37:39;8.37;81.96
82001;SHT30;71522;50.870;3.524;2023-11-18T03:40:13;8.38;82.03
82001;SHT30;71522;50.870;3.524;2023-11-18T03:42:40;8.38;81.96
82001;SHT30;71522;50.870;3.524;2023-11-18T03:45:06;8.42;82.01
82001;SHT30;71522;50.870;3.524;2023-11-18T03:47:32;8.44;81.85
82001;SHT30;71522;50.870;3.524;2023-11-18T03:49:59;8.48;81.86
82001;SHT30;71522;50.870;3.524;2023-11-18T03:52:26;8.47;81.94
82001;SHT30;71522;50.870;3.524;2023-11-18T03:54:53;8.48;81.80
82001;SHT30;71522;50.870;3.524;2023-11-18T03:57:21;8.51;81.83
82001;SHT30;71522;50.870;3.524;2023-11-18T03:59:46;8.51;81.86
82001;SHT30;71522;50.870;3.524;2023-11-18T04:02:12;8.49;81.84
82001;SHT30;71522;50.870;3.524;2023-11-18T04:04:38;8.49;81.95
82001;SHT30;71522;50.870;3.524;2023-11-18T04:07:04;8.48;82.04
82001;SHT30;71522;50.870;3.524;2023-11-18T04:09:30;8.51;82.02
82001;SHT30;71522;50.870;3.524;2023-11-18T04:11:56;8.55;82.01
82001;SHT30;71522;50.870;3.524;2023-11-18T04:14:22;8.57;81.94
82001;SHT30;71522;50.870;3.524;2023-11-18T04:16:48;8.52;82.10
82001;SHT30;71522;50.870;3.524;2023-11-18T04:19:17;8.55;82.08
82001;SHT30;71522;50.870;3.524;2023-11-18T04:21:43;8.54;82.06
82001;SHT30;71522;50.870;3.524;2023-11-18T04:24:14;8.61;82.00
82001;SHT30;71522;50.870;3.524;2023-11-18T04:26:41;8.64;81.93
82001;SHT30;71522;50.870;3.524;2023-11-18T04:29:07;8.65;81.87
82001;SHT30;71522;50.870;3.524;2023-11-18T04:31:33;8.65;81.98
82001;SHT30;71522;50.870;3.524;2023-11-18T04:33:59;8.68;81.75
82001;SHT30;71522;50.870;3.524;2023-11-18T04:36:25;8.68;81.87
82001;SHT30;71522;50.870;3.524;2023-11-18T04:38:52;8.71;81.82
82001;SHT30;71522;50.870;3.524;2023-11-18T04:41:18;8.72;81.82
82001;SHT30;71522;50.870;3.524;2023-11-18T04:43:44;8.73;81.79
82001;SHT30;71522;50.870;3.524;2023-11-18T04:46:10;8.79;81.63
82001;SHT30;71522;50.870;3.524;2023-11-18T04:48:36;8.80;81.48
82001;SHT30;71522;50.870;3.524;2023-11-18T04:51:02;8.82;81.47
82001;SHT30;71522;50.870;3.524;2023-11-18T04:53:34;8.82;81.48
82001;SHT30;71522;50.870;3.524;2023-11-18T04:56:00;8.86;81.47
82001;SHT30;71522;50.870;3.524;2023-11-18T04:58:25;8.80;81.50
82001;SHT30;71522;50.870;3.524;2023-11-18T05:00:51;8.85;81.43
82001;SHT30;71522;50.870;3.524;2023-11-18T05:03:17;8.85;81.35
82001;SHT30;71522;50.870;3.524;2023-11-18T05:05:43;8.83;81.54
82001;SHT30;71522;50.870;3.524;2023-11-18T05:08:19;8.88;81.23
82001;SHT30;71522;50.870;3.524;2023-11-18T05:10:49;8.89;81.26
82001;SHT30;71522;50.870;3.524;2023-11-18T05:13:15;8.92;81.29
82001;SHT30;71522;50.870;3.524;2023-11-18T05:15:45;8.89;81.37
82001;SHT30;71522;50.870;3.524;2023-11-18T05:18:14;8.90;81.33
82001;SHT30;71522;50.870;3.524;2023-11-18T05:20:44;8.88;81.43
82001;SHT30;71522;50.870;3.524;2023-11-18T05:23:11;8.92;81.44
82001;SHT30;71522;50.870;3.524;2023-11-18T05:25:40;8.90;81.50
82001;SHT30;71522;50.870;3.524;2023-11-18T05:28:06;8.92;81.56
82001;SHT30;71522;50.870;3.524;2023-11-18T05:30:37;8.89;81.67
82001;SHT30;71522;50.870;3.524;2023-11-18T05:33:03;8.92;81.52
82001;SHT30;71522;50.870;3.524;2023-11-18T05:35:34;8.92;81.66
82001;SHT30;71522;50.870;3.524;2023-11-18T05:38:00;8.93;81.63
82001;SHT30;71522;50.870;3.524;2023-11-18T05:40:28;8.95;81.61
82001;SHT30;71522;50.870;3.524;2023-11-18T05:42:55;8.99;81.70
82001;SHT30;71522;50.870;3.524;2023-11-18T05:45:21;9.00;81.78
82001;SHT30;71522;50.870;3.524;2023-11-18T05:48:02;9.02;81.71
82001;SHT30;71522;50.870;3.524;2023-11-18T05:50:28;8.99;81.83
82001;SHT30;71522;50.870;3.524;2023-11-18T05:52:54;9.00;81.95
82001;SHT30;71522;50.870;3.524;2023-11-18T05:55:21;9.03;81.95
82001;SHT30;71522;50.870;3.524;2023-11-18T05:57:46;9.03;81.93
82001;SHT30;71522;50.870;3.524;2023-11-18T06:00:13;9.03;81.88
82001;SHT30;71522;50.870;3.524;2023-11-18T06:02:44;9.02;82.04
82001;SHT30;71522;50.870;3.524;2023-11-18T06:05:10;9.06;82.06
82001;SHT30;71522;50.870;3.524;2023-11-18T06:07:38;9.06;81.99
82001;SHT30;71522;50.870;3.524;2023-11-18T06:10:06;9.02;82.12
82001;SHT30;71522;50.870;3.524;2023-11-18T06:12:32;9.05;82.19
82001;SHT30;71522;50.870;3.524;2023-11-18T06:14:59;9.05;82.23
82001;SHT30;71522;50.870;3.524;2023-11-18T06:17:25;9.06;82.30
82001;SHT30;71522;50.870;3.524;2023-11-18T06:19:50;9.12;82.43
82001;SHT30;71522;50.870;3.524;2023-11-18T06:22:16;9.10;82.52
82001;SHT30;71522;50.870;3.524;2023-11-18T06:24:43;9.06;82.54
82001;SHT30;71522;50.870;3.524;2023-11-18T06:27:08;9.09;82.58
82001;SHT30;71522;50.870;3.524;2023-11-18T06:29:35;9.09;82.74
82001;SHT30;71522;50.870;3.524;2023-11-18T06:32:01;9.06;82.89
82001;SHT30;71522;50.870;3.524;2023-11-18T06:34:27;9.05;82.99
82001;SHT30;71522;50.870;3.524;2023-11-18T06:36:53;9.10;82.93
82001;SHT30;71522;50.870;3.524;2023-11-18T06:39:19;9.10;83.07
82001;SHT30;71522;50.870;3.524;2023-11-18T06:41:46;9.13;82.98
82001;SHT30;71522;50.870;3.524;2023-11-18T06:44:16;9.10;83.00
82001;SHT30;71522;50.870;3.524;2023-11-18T06:46:49;9.10;83.08
82001;SHT30;71522;50.870;3.524;2023-11-18T06:49:16;9.13;83.20
82001;SHT30;71522;50.870;3.524;2023-11-18T06:51:43;9.12;83.09
82001;SHT30;71522;50.870;3.524;2023-11-18T06:54:09;9.15;83.14
82001;SHT30;71522;50.870;3.524;2023-11-18T06:56:37;9.17;83.12
82001;SHT30;71522;50.870;3.524;2023-11-18T06:59:09;9.22;83.25
82001;SHT30;71522;50.870;3.524;2023-11-18T07:01:39;9.20;83.45
82001;SHT30;71522;50.870;3.524;2023-11-18T07:04:06;9.23;83.55
82001;SHT30;71522;50.870;3.524;2023-11-18T07:06:35;9.23;83.65
82001;SHT30;71522;50.870;3.524;2023-11-18T07:09:06;9.26;83.71
82001;SHT30;71522;50.870;3.524;2023-11-18T07:11:42;9.23;83.85
82001;SHT30;71522;50.870;3.524;2023-11-18T07:14:08;9.20;83.94
82001;SHT30;71522;50.870;3.524;2023-11-18T07:16:35;9.23;83.97
82001;SHT30;71522;50.870;3.524;2023-11-18T07:19:01;9.23;84.00
82001;SHT30;71522;50.870;3.524;2023-11-18T07:21:29;9.24;84.03
82001;SHT30;71522;50.870;3.524;2023-11-18T07:23:54;9.26;83.95
82001;SHT30;71522;50.870;3.524;2023-11-18T07:26:20;9.26;83.96
82001;SHT30;71522;50.870;3.524;2023-11-18T07:28:46;9.27;84.15
82001;SHT30;71522;50.870;3.524;2023-11-18T07:31:12;9.26;84.19
82001;SHT30;71522;50.870;3.524;2023-11-18T07:33:37;9.27;84.22
82001;SHT30;71522;50.870;3.524;2023-11-18T07:36:03;9.24;84.36
82001;SHT30;71522;50.870;3.524;2023-11-18T07:38:31;9.26;84.48
82001;SHT30;71522;50.870;3.524;2023-11-18T07:41:01;9.23;84.57
82001;SHT30;71522;50.870;3.524;2023-11-18T07:43:28;9.27;84.60
82001;SHT30;71522;50.870;3.524;2023-11-18T07:45:54;9.29;84.58
82001;SHT30;71522;50.870;3.524;2023-11-18T07:48:19;9.29;84.56
82001;SHT30;71522;50.870;3.524;2023-11-18T07:50:46;9.29;84.64
82001;SHT30;71522;50.870;3.524;2023-11-18T07:53:15;9.34;84.91
82001;SHT30;71522;50.870;3.524;2023-11-18T07:55:41;9.36;84.85
82001;SHT30;71522;50.870;3.524;2023-11-18T07:58:11;9.34;84.84
82001;SHT30;71522;50.870;3.524;2023-11-18T08:00:41;9.40;84.76
82001;SHT30;71522;50.870;3.524;2023-11-18T08:03:11;9.40;84.75
82001;SHT30;71522;50.870;3.524;2023-11-18T08:05:45;9.40;84.73
82001;SHT30;71522;50.870;3.524;2023-11-18T08:08:12;9.40;84.87
82001;SHT30;71522;50.870;3.524;2023-11-18T08:10:40;9.38;84.92
82001;SHT30;71522;50.870;3.524;2023-11-18T08:13:07;9.46;84.89
82001;SHT30;71522;50.870;3.524;2023-11-18T08:15:40;9.48;84.75
82001;SHT30;71522;50.870;3.524;2023-11-18T08:18:06;9.51;84.65
82001;SHT30;71522;50.870;3.524;2023-11-18T08:20:33;9.50;84.63
82001;SHT30;71522;50.870;3.524;2023-11-18T08:22:59;9.50;84.74
82001;SHT30;71522;50.870;3.524;2023-11-18T08:25:25;9.51;84.76
82001;SHT30;71522;50.870;3.524;2023-11-18T08:27:51;9.48;84.86
82001;SHT30;71522;50.870;3.524;2023-11-18T08:30:17;9.51;84.94
82001;SHT30;71522;50.870;3.524;2023-11-18T08:32:44;9.54;84.91
82001;SHT30;71522;50.870;3.524;2023-11-18T08:35:14;9.57;84.96
82001;SHT30;71522;50.870;3.524;2023-11-18T08:37:41;9.54;85.06
82001;SHT30;71522;50.870;3.524;2023-11-18T08:40:12;9.52;85.18
82001;SHT30;71522;50.870;3.524;2023-11-18T08:42:44;9.54;85.15
82001;SHT30;71522;50.870;3.524;2023-11-18T08:45:23;9.51;85.35
82001;SHT30;71522;50.870;3.524;2023-11-18T08:48:02;9.57;85.33
82001;SHT30;71522;50.870;3.524;2023-11-18T08:50:36;9.57;85.16
82001;SHT30;71522;50.870;3.524;2023-11-18T08:53:05;9.54;85.26
82001;SHT30;71522;50.870;3.524;2023-11-18T08:55:35;9.58;85.16
82001;SHT30;71522;50.870;3.524;2023-11-18T08:58:09;9.64;85.29
82001;SHT30;71522;50.870;3.524;2023-11-18T09:00:45;9.67;85.19
82001;SHT30;71522;50.870;3.524;2023-11-18T09:03:15;9.65;85.28
82001;SHT30;71522;50.870;3.524;2023-11-18T09:05:58;9.68;85.15
82001;SHT30;71522;50.870;3.524;2023-11-18T09:08:27;9.64;85.22
82001;SHT30;71522;50.870;3.524;2023-11-18T09:10:56;9.62;85.18
82001;SHT30;71522;50.870;3.524;2023-11-18T09:13:23;9.65;85.35
82001;SHT30;71522;50.870;3.524;2023-11-18T09:15:59;9.68;85.32
82001;SHT30;71522;50.870;3.524;2023-11-18T09:18:27;9.67;85.35
82001;SHT30;71522;50.870;3.524;2023-11-18T09:21:03;9.73;85.30
82001;SHT30;71522;50.870;3.524;2023-11-18T09:23:34;9.74;85.32
82001;SHT30;71522;50.870;3.524;2023-11-18T09:26:01;9.70;85.47
82001;SHT30;71522;50.870;3.524;2023-11-18T09:28:28;9.68;85.69
82001;SHT30;71522;50.870;3.524;2023-11-18T09:30:55;9.74;85.62
82001;SHT30;71522;50.870;3.524;2023-11-18T09:33:30;9.81;85.49
82001;SHT30;71522;50.870;3.524;2023-11-18T09:36:01;9.82;85.44
82001;SHT30;71522;50.870;3.524;2023-11-18T09:38:29;9.86;85.41
82001;SHT30;71522;50.870;3.524;2023-11-18T09:40:59;9.89;85.44
82001;SHT30;71522;50.870;3.524;2023-11-18T09:43:31;9.88;85.53
82001;SHT30;71522;50.870;3.524;2023-11-18T09:46:26;9.84;85.58
82001;SHT30;71522;50.870;3.524;2023-11-18T09:49:28;9.81;85.67
82001;SHT30;71522;50.870;3.524;2023-11-18T09:51:59;9.79;85.80
82001;SHT30;71522;50.870;3.524;2023-11-18T09:54:40;9.81;85.84
82001;SHT30;71522;50.870;3.524;2023-11-18T09:57:16;9.84;85.78
82001;SHT30;71522;50.870;3.524;2023-11-18T10:00:00;9.88;85.65
82001;SHT30;71522;50.870;3.524;2023-11-18T10:02:50;9.92;85.62
82001;SHT30;71522;50.870;3.524;2023-11-18T10:05:20;9.95;85.61
82001;SHT30;71522;50.870;3.524;2023-11-18T10:07:49;9.95;85.49
82001;SHT30;71522;50.870;3.524;2023-11-18T10:10:16;9.96;85.43
82001;SHT30;71522;50.870;3.524;2023-11-18T10:12:45;9.98;85.49
82001;SHT30;71522;50.870;3.524;2023-11-18T10:15:20;9.92;85.57
82001;SHT30;71522;50.870;3.524;2023-11-18T10:17:49;9.92;85.71
82001;SHT30;71522;50.870;3.524;2023-11-18T10:23:14;9.89;85.94
82001;SHT30;71522;50.870;3.524;2023-11-18T10:25:48;9.89;85.88
82001;SHT30;71522;50.870;3.524;2023-11-18T10:30:50;9.96;85.53
82001;SHT30;71522;50.870;3.524;2023-11-18T10:33:17;10.01;85.50
82001;SHT30;71522;50.870;3.524;2023-11-18T10:35:50;10.06;85.54
82001;SHT30;71522;50.870;3.524;2023-11-18T10:38:22;10.03;85.51
82001;SHT30;71522;50.870;3.524;2023-11-18T10:40:55;10.03;85.67
82001;SHT30;71522;50.870;3.524;2023-11-18T10:43:24;10.06;85.70
82001;SHT30;71522;50.870;3.524;2023-11-18T10:46:04;10.06;85.62
82001;SHT30;71522;50.870;3.524;2023-11-18T10:48:47;10.09;85.62
82001;SHT30;71522;50.870;3.524;2023-11-18T10:51:15;10.09;85.60
82001;SHT30;71522;50.870;3.524;2023-11-18T10:53:43;10.19;85.58
82001;SHT30;71522;50.870;3.524;2023-11-18T10:56:27;10.16;85.58
82001;SHT30;71522;50.870;3.524;2023-11-18T10:59:00;10.15;85.64
82001;SHT30;71522;50.870;3.524;2023-11-18T11:01:37;10.09;85.92
82001;SHT30;71522;50.870;3.524;2023-11-18T11:04:15;10.06;86.07
82001;SHT30;71522;50.870;3.524;2023-11-18T11:06:48;10.05;86.02
82001;SHT30;71522;50.870;3.524;2023-11-18T11:09:39;10.12;86.06
82001;SHT30;71522;50.870;3.524;2023-11-18T11:12:11;10.15;86.12
82001;SHT30;71522;50.870;3.524;2023-11-18T11:15:22;10.13;86.17
82001;SHT30;71522;50.870;3.524;2023-11-18T11:17:52;10.15;86.46
82001;SHT30;71522;50.870;3.524;2023-11-18T11:20:22;10.20;86.33
82001;SHT30;71522;50.870;3.524;2023-11-18T11:25:55;10.29;86.02
82001;SHT30;71522;50.870;3.524;2023-11-18T11:28:23;10.30;86.04
82001;SHT30;71522;50.870;3.524;2023-11-18T11:30:58;10.32;86.04
82001;SHT30;71522;50.870;3.524;2023-11-18T11:33:45;10.35;86.01
82001;SHT30;71522;50.870;3.524;2023-11-18T11:36:19;10.36;85.99
82001;SHT30;71522;50.870;3.524;2023-11-18T11:38:51;10.37;85.90
82001;SHT30;71522;50.870;3.524;2023-11-18T11:41:20;10.39;86.03
82001;SHT30;71522;50.870;3.524;2023-11-18T11:43:52;10.42;85.92
82001;SHT30;71522;50.870;3.524;2023-11-18T11:46:27;10.43;85.95
82001;SHT30;71522;50.870;3.524;2023-11-18T11:49:05;10.42;85.97
82001;SHT30;71522;50.870;3.524;2023-11-18T11:51:45;10.44;85.98
82001;SHT30;71522;50.870;3.524;2023-11-18T11:54:27;10.42;85.91
82001;SHT30;71522;50.870;3.524;2023-11-18T11:56:57;10.50;85.90
82001;SHT30;71522;50.870;3.524;2023-11-18T12:02:11;10.52;85.76
82001;SHT30;71522;50.870;3.524;2023-11-18T12:04:37;10.50;86.03
82001;SHT30;71522;50.870;3.524;2023-11-18T12:07:05;10.53;86.15
82001;SHT30;71522;50.870;3.524;2023-11-18T12:09:32;10.44;86.33
82001;SHT30;71522;50.870;3.524;2023-11-18T12:12:05;10.50;86.37
82001;SHT30;71522;50.870;3.524;2023-11-18T12:17:18;10.49;86.40
82001;SHT30;71522;50.870;3.524;2023-11-18T12:19:48;10.56;86.34
82001;SHT30;71522;50.870;3.524;2023-11-18T12:22:19;10.56;86.28
82001;SHT30;71522;50.870;3.524;2023-11-18T12:33:03;10.61;86.58
82001;SHT30;71522;50.870;3.524;2023-11-18T12:41:36;10.63;86.59
82001;SHT30;71522;50.870;3.524;2023-11-18T12:44:15;10.65;86.79
82001;SHT30;71522;50.870;3.524;2023-11-18T12:46:50;10.68;86.72
82001;SHT30;71522;50.870;3.524;2023-11-18T12:49:20;10.73;86.62
82001;SHT30;71522;50.870;3.524;2023-11-18T12:51:54;10.75;86.59
82001;SHT30;71522;50.870;3.524;2023-11-18T12:54:23;10.77;86.54
82001;SHT30;71522;50.870;3.524;2023-11-18T12:56:55;10.78;86.60
82001;SHT30;71522;50.870;3.524;2023-11-18T12:59:21;10.90;86.43
82001;SHT30;71522;50.870;3.524;2023-11-18T13:01:47;10.91;86.34
82001;SHT30;71522;50.870;3.524;2023-11-18T13:04:30;10.93;86.30
82001;SHT30;71522;50.870;3.524;2023-11-18T13:06:58;10.88;86.39
82001;SHT30;71522;50.870;3.524;2023-11-18T13:09:26;10.85;86.64
82001;SHT30;71522;50.870;3.524;2023-11-18T13:11:59;10.80;86.81
82001;SHT30;71522;50.870;3.524;2023-11-18T13:14:31;10.83;86.86
82001;SHT30;71522;50.870;3.524;2023-11-18T13:17:09;10.87;86.90
82001;SHT30;71522;50.870;3.524;2023-11-18T13:19:36;10.90;86.95
82001;SHT30;71522;50.870;3.524;2023-11-18T13:22:13;10.98;86.84
82001;SHT30;71522;50.870;3.524;2023-11-18T13:24:41;11.01;86.74
82001;SHT30;71522;50.870;3.524;2023-11-18T13:27:12;11.07;86.60
82001;SHT30;71522;50.870;3.524;2023-11-18T13:29:44;11.07;86.65
82001;SHT30;71522;50.870;3.524;2023-11-18T13:32:11;11.08;86.68
82001;SHT30;71522;50.870;3.524;2023-11-18T13:34:39;11.10;86.65
82001;SHT30;71522;50.870;3.524;2023-11-18T13:37:08;11.12;86.65
82001;SHT30;71522;50.870;3.524;2023-11-18T13:39:34;11.12;86.71
82001;SHT30;71522;50.870;3.524;2023-11-18T13:44:45;11.18;86.79
82001;SHT30;71522;50.870;3.524;2023-11-18T13:47:13;11.23;86.78
82001;SHT30;71522;50.870;3.524;2023-11-18T13:49:41;11.23;86.74
82001;SHT30;71522;50.870;3.524;2023-11-18T13:52:08;11.29;86.76
82001;SHT30;71522;50.870;3.524;2023-11-18T13:54:37;11.29;86.85
82001;SHT30;71522;50.870;3.524;2023-11-18T13:57:06;11.33;86.71
82001;SHT30;71522;50.870;3.524;2023-11-18T13:59:32;11.38;86.42
82001;SHT30;71522;50.870;3.524;2023-11-18T14:01:59;11.42;86.36
82001;SHT30;71522;50.870;3.524;2023-11-18T14:04:28;11.43;86.40
82001;SHT30;71522;50.870;3.524;2023-11-18T14:06:59;11.36;86.50
82001;SHT30;71522;50.870;3.524;2023-11-18T14:09:25;11.36;86.56
82001;SHT30;71522;50.870;3.524;2023-11-18T14:11:53;11.38;86.75
82001;SHT30;71522;50.870;3.524;2023-11-18T14:14:22;11.40;86.73
82001;SHT30;71522;50.870;3.524;2023-11-18T14:16:51;11.44;86.50
82001;SHT30;71522;50.870;3.524;2023-11-18T14:19:19;11.46;86.47
82001;SHT30;71522;50.870;3.524;2023-11-18T14:21:45;11.40;86.75
82001;SHT30;71522;50.870;3.524;2023-11-18T14:24:11;11.40;87.01
82001;SHT30;71522;50.870;3.524;2023-11-18T14:26:38;11.42;86.97
82001;SHT30;71522;50.870;3.524;2023-11-18T14:29:06;11.47;86.91
82001;SHT30;71522;50.870;3.524;2023-11-18T14:31:33;11.44;86.98
82001;SHT30;71522;50.870;3.524;2023-11-18T14:33:59;11.52;86.90
82001;SHT30;71522;50.870;3.524;2023-11-18T14:36:26;11.52;86.86
82001;SHT30;71522;50.870;3.524;2023-11-18T14:38:52;11.51;86.96
82001;SHT30;71522;50.870;3.524;2023-11-18T14:41:18;11.53;87.03
82001;SHT30;71522;50.870;3.524;2023-11-18T14:43:46;11.52;87.26
82001;SHT30;71522;50.870;3.524;2023-11-18T14:46:12;11.55;87.26
82001;SHT30;71522;50.870;3.524;2023-11-18T14:48:39;11.58;87.33
82001;SHT30;71522;50.870;3.524;2023-11-18T14:51:06;11.63;87.14
82001;SHT30;71522;50.870;3.524;2023-11-18T14:53:33;11.69;87.31
82001;SHT30;71522;50.870;3.524;2023-11-18T14:56:00;11.67;87.46
82001;SHT30;71522;50.870;3.524;2023-11-18T14:58:26;11.72;87.47
