sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78989;SDS011;68390;52.130;21.218;2023-11-18T00:02:08;19.98;;;9.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:04:34;22.85;;;11.35;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:06:59;21.67;;;10.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:09:25;21.45;;;9.93;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:11:50;17.58;;;9.77;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:14:16;23.45;;;11.02;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:16:43;22.83;;;10.75;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:19:08;21.10;;;10.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:21:34;21.40;;;10.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:24:01;23.48;;;11.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:26:27;20.02;;;10.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:28:52;20.25;;;9.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:31:17;20.23;;;10.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:33:43;19.02;;;10.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:36:08;19.98;;;10.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:38:34;20.67;;;10.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:40:59;18.52;;;10.23;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:43:25;17.33;;;9.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:45:50;16.17;;;8.73;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:48:16;18.48;;;8.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:50:42;14.27;;;8.23;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:53:07;20.27;;;9.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:55:33;17.52;;;8.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T00:57:58;16.55;;;9.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:00:24;15.85;;;8.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:02:51;16.88;;;8.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:05:18;14.55;;;8.23;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:07:44;14.52;;;8.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:10:10;14.30;;;8.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:12:36;17.80;;;8.48;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:15:01;18.35;;;8.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:17:28;15.52;;;8.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:19:54;15.52;;;9.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:22:20;16.40;;;8.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:24:46;17.25;;;8.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:27:12;14.88;;;8.02;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:29:37;17.48;;;8.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:32:04;13.85;;;7.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:34:36;13.98;;;7.50;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:37:05;17.33;;;8.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:39:32;14.45;;;8.02;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:41:59;14.60;;;8.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:44:24;15.05;;;8.52;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:46:53;15.65;;;8.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:49:19;14.15;;;7.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:51:45;14.45;;;8.52;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:54:11;15.05;;;8.73;;
78989;SDS011;68390;52.130;21.218;2023-11-18T01:59:09;14.77;;;8.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:01:35;16.73;;;8.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:04:01;14.40;;;8.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:06:28;15.10;;;8.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:08:53;13.88;;;7.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:11:30;16.40;;;8.05;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:14:00;13.90;;;7.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:16:30;12.20;;;7.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:18:57;14.30;;;7.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:21:24;12.75;;;6.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:23:51;13.40;;;8.02;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:26:22;14.57;;;8.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:28:48;13.40;;;7.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:31:15;16.08;;;8.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:34:00;15.32;;;8.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:36:32;13.48;;;7.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:39:05;12.15;;;7.28;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:41:36;12.70;;;6.93;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:44:04;12.75;;;7.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:46:36;13.13;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:49:02;13.68;;;7.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:51:28;12.43;;;7.47;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:53:56;13.98;;;8.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:56:22;16.88;;;8.27;;
78989;SDS011;68390;52.130;21.218;2023-11-18T02:58:48;15.98;;;8.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:01:13;13.57;;;7.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:03:39;15.52;;;7.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:06:04;13.68;;;7.75;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:08:31;15.05;;;7.47;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:10:56;13.90;;;8.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:13:23;14.60;;;7.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:15:49;14.70;;;7.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:18:15;12.50;;;7.22;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:20:40;14.18;;;7.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:23:06;11.27;;;7.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:25:34;10.57;;;6.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:28:00;11.95;;;7.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:30:27;11.68;;;6.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:32:54;14.75;;;7.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:35:19;11.77;;;7.05;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:37:45;11.27;;;6.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:40:11;11.43;;;7.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:42:38;12.90;;;7.78;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:45:05;10.63;;;6.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:47:31;11.57;;;6.97;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:49:56;11.68;;;6.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:52:22;11.60;;;6.72;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:54:48;11.02;;;6.75;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:57:13;9.43;;;5.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T03:59:39;11.15;;;6.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:02:06;11.80;;;5.93;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:04:31;10.55;;;6.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:06:57;10.43;;;5.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:09:22;9.23;;;5.78;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:11:47;9.98;;;5.93;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:14:14;8.50;;;5.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:16:39;9.50;;;5.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:19:04;9.40;;;5.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:21:31;8.90;;;5.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:23:56;9.52;;;5.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:26:21;9.75;;;5.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:28:47;8.43;;;5.53;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:31:12;10.02;;;5.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:33:38;12.20;;;6.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:36:05;9.30;;;5.50;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:38:35;8.80;;;5.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:41:00;7.85;;;4.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:43:28;7.93;;;4.97;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:45:54;9.38;;;5.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:48:19;8.52;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:50:46;9.02;;;4.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:53:12;8.10;;;4.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:55:38;10.30;;;5.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T04:58:03;9.85;;;5.35;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:00:31;8.90;;;5.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:02:58;8.00;;;5.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:05:23;9.07;;;5.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:07:48;8.75;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:10:14;6.95;;;4.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:12:39;7.65;;;4.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:15:05;10.32;;;5.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:17:41;6.93;;;4.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:20:07;7.10;;;4.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:22:36;6.25;;;4.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:25:02;6.07;;;4.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:27:29;7.50;;;4.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:29:56;8.15;;;4.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:32:26;7.22;;;4.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:34:52;7.80;;;4.72;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:37:20;7.65;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:39:46;7.13;;;4.72;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:42:14;7.47;;;4.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:44:40;7.90;;;4.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:47:06;7.35;;;4.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:49:33;7.13;;;4.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:51:58;6.90;;;4.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:54:24;7.72;;;4.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:56:49;7.18;;;3.83;;
78989;SDS011;68390;52.130;21.218;2023-11-18T05:59:15;6.22;;;3.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:01:40;7.25;;;4.47;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:04:07;7.80;;;4.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:06:33;6.90;;;4.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:08:59;7.10;;;4.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:11:30;7.00;;;3.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:13:57;8.27;;;4.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:16:23;8.35;;;4.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:18:50;7.63;;;4.72;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:21:27;8.85;;;4.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:23:56;9.10;;;5.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:26:25;9.27;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:28:52;9.98;;;5.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:31:18;9.15;;;4.97;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:33:45;8.48;;;4.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:38:47;8.15;;;4.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:41:16;7.75;;;5.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:43:44;9.45;;;4.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:46:19;10.43;;;5.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:48:50;7.93;;;5.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:51:23;7.82;;;4.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:56:15;7.05;;;4.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T06:58:41;6.97;;;4.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:01:08;8.25;;;4.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:03:34;7.93;;;5.05;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:06:01;8.27;;;4.53;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:08:30;7.70;;;4.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:10:56;10.23;;;4.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:13:21;6.53;;;4.28;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:15:48;9.30;;;4.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:18:15;8.98;;;5.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:20:41;9.25;;;5.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:23:07;10.95;;;5.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:25:33;8.57;;;5.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:27:59;10.38;;;5.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:30:25;8.57;;;4.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:32:51;8.27;;;4.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:35:16;9.07;;;5.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:37:43;8.88;;;5.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:40:09;8.68;;;5.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:42:36;9.60;;;5.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:45:03;8.23;;;4.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:47:29;11.75;;;5.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:49:59;10.27;;;6.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:52:25;10.40;;;5.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:54:53;15.82;;;5.78;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:57:19;15.38;;;6.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T07:59:44;14.38;;;6.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:02:09;18.02;;;7.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:04:35;9.52;;;5.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:07:01;12.50;;;5.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:09:29;10.68;;;5.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:11:56;13.27;;;6.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:14:22;11.63;;;7.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:16:47;11.32;;;6.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:19:14;12.10;;;6.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:21:41;10.73;;;6.72;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:24:07;10.95;;;6.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:26:34;10.05;;;5.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:29:00;10.35;;;5.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:31:26;11.15;;;6.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:33:51;11.82;;;6.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:36:19;9.32;;;5.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:38:45;8.90;;;5.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:41:12;10.60;;;5.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:43:39;11.52;;;5.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:46:06;12.25;;;6.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:48:32;9.07;;;5.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:50:59;10.63;;;6.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:53:26;11.82;;;7.28;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:55:52;10.90;;;6.28;;
78989;SDS011;68390;52.130;21.218;2023-11-18T08:58:21;10.57;;;5.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:00:50;11.88;;;7.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:03:17;12.63;;;7.50;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:05:51;10.98;;;6.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:08:32;11.70;;;6.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:11:00;12.05;;;6.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:13:27;13.48;;;7.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:15:56;13.57;;;7.03;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:18:25;14.48;;;8.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:20:52;13.00;;;7.97;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:23:20;14.60;;;8.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:25:48;13.50;;;7.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:28:15;13.18;;;8.23;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:30:44;13.82;;;7.50;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:33:22;14.50;;;8.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:35:59;12.60;;;7.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:38:29;15.40;;;7.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:40:59;13.07;;;7.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:43:30;16.10;;;7.53;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:46:10;14.57;;;8.35;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:48:48;15.02;;;8.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:51:21;14.43;;;8.27;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:53:51;15.43;;;8.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:56:19;16.63;;;8.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T09:59:20;16.13;;;8.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:01:57;14.73;;;7.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:04:23;13.18;;;7.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:09:22;15.23;;;8.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:12:02;14.55;;;7.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:14:34;14.23;;;7.75;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:17:04;16.65;;;8.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:22:23;14.85;;;7.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:24:52;12.07;;;7.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:27:23;20.48;;;10.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:30:02;18.20;;;10.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:32:29;17.17;;;9.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:35:00;18.05;;;10.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:37:26;16.83;;;9.82;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:39:55;18.90;;;9.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:42:22;22.92;;;10.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:44:54;31.55;;;13.52;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:47:24;48.10;;;20.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:49:54;19.25;;;10.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:52:21;22.48;;;13.75;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:54:51;21.58;;;15.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:57:24;18.95;;;10.40;;
78989;SDS011;68390;52.130;21.218;2023-11-18T10:59:59;15.93;;;9.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:02:25;17.02;;;11.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:05:00;17.15;;;9.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:07:25;18.15;;;13.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:09:51;16.23;;;8.80;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:12:21;17.13;;;9.98;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:15:10;15.30;;;8.65;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:17:46;14.50;;;8.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:20:18;15.10;;;8.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:25:34;24.00;;;16.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:28:10;14.98;;;8.30;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:35:55;18.02;;;9.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:38:22;26.85;;;22.77;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:40:49;17.58;;;11.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:43:17;17.92;;;10.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:45:47;16.80;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:48:17;16.02;;;8.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:53:22;15.27;;;9.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:55:52;14.98;;;8.68;;
78989;SDS011;68390;52.130;21.218;2023-11-18T11:58:31;14.55;;;7.95;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:01:02;14.90;;;9.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:03:59;17.10;;;10.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:06:32;20.02;;;9.63;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:09:00;17.88;;;10.10;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:11:32;17.23;;;9.60;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:14:05;20.50;;;11.18;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:19:35;20.88;;;10.93;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:22:12;21.17;;;11.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:24:46;17.52;;;9.88;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:30:04;20.45;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:41:17;18.65;;;9.85;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:46:51;19.58;;;10.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:49:19;17.65;;;10.13;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:51:54;18.10;;;10.15;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:54:21;21.15;;;11.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:56:50;17.40;;;10.45;;
78989;SDS011;68390;52.130;21.218;2023-11-18T12:59:18;20.27;;;10.57;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:01:48;18.08;;;9.98;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:04:18;19.70;;;10.38;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:06:47;19.02;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:09:14;19.92;;;10.43;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:11:51;19.17;;;11.07;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:14:26;18.17;;;10.32;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:16:53;19.90;;;10.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:21:51;21.50;;;11.70;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:24:21;18.27;;;10.35;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:26:46;21.52;;;12.05;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:29:17;19.75;;;10.55;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:31:43;18.02;;;10.20;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:34:09;24.15;;;11.27;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:36:35;20.90;;;11.90;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:39:02;17.52;;;11.00;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:41:28;18.60;;;10.25;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:43:57;18.85;;;11.05;;
78989;SDS011;68390;52.130;21.218;2023-11-18T13:46:23;23.15;;;11.68;;
