sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:00:35;5.80;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:01:39;5.78;;;4.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:02:44;5.90;;;5.03;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:03:46;5.45;;;4.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:04:48;6.32;;;5.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:05:50;6.65;;;4.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:06:51;5.40;;;4.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:07:55;5.95;;;5.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:08:57;5.78;;;5.03;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:09:59;5.85;;;4.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:11:00;5.97;;;4.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:12:03;5.95;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:13:05;5.15;;;4.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:14:08;5.97;;;4.68;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:15:13;6.50;;;5.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:16:15;5.35;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:17:18;5.43;;;4.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:18:22;4.78;;;4.18;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:19:23;4.95;;;4.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:20:25;6.00;;;4.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:21:29;7.38;;;5.22;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:22:31;6.85;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:23:34;6.32;;;4.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:24:36;6.30;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:25:39;5.40;;;4.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:26:41;6.10;;;4.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:27:43;5.95;;;5.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:28:45;5.70;;;5.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:29:47;5.05;;;4.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:30:48;6.35;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:31:50;6.95;;;5.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:32:52;5.35;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:33:54;6.13;;;5.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:34:58;6.13;;;5.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:36:00;6.57;;;5.40;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:37:01;6.63;;;5.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:38:03;6.70;;;5.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:39:05;6.15;;;5.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:40:09;6.53;;;5.40;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:41:12;7.55;;;5.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:42:14;6.03;;;5.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:43:16;5.60;;;5.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:44:21;5.18;;;4.68;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:45:23;5.28;;;4.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:46:25;5.60;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:47:27;6.30;;;4.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:48:30;6.18;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:49:37;6.25;;;5.35;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:50:39;5.13;;;4.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:51:42;6.40;;;4.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:52:46;5.82;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:53:51;5.78;;;4.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:54:57;5.75;;;4.68;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:55:59;5.82;;;4.78;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:57:03;5.85;;;4.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:58:05;5.47;;;4.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T00:59:07;5.10;;;4.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:00:11;6.60;;;4.97;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:01:23;5.38;;;4.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:02:25;5.25;;;4.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:03:28;8.02;;;5.05;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:04:29;6.75;;;5.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:05:34;6.25;;;5.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:06:36;5.53;;;4.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:07:38;5.82;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:08:45;5.63;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:09:48;5.28;;;4.78;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:10:50;5.60;;;4.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:11:52;5.68;;;4.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:13:09;9.40;;;6.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:14:10;9.57;;;6.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:15:13;10.27;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:16:16;11.55;;;8.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:17:18;9.35;;;7.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:18:23;8.40;;;7.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:19:24;9.00;;;7.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:20:27;8.82;;;7.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:21:29;8.25;;;6.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:22:31;6.97;;;6.25;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:23:36;6.13;;;5.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:24:38;8.02;;;6.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:25:40;8.55;;;6.03;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:26:42;7.45;;;6.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:27:47;6.47;;;5.18;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:28:49;7.00;;;5.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:29:50;6.07;;;4.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:30:52;5.97;;;5.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:31:55;6.50;;;5.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:32:58;7.95;;;5.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:34:02;8.23;;;6.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:35:08;8.40;;;6.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:36:12;9.73;;;7.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:37:16;8.48;;;7.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:38:18;9.70;;;7.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:39:21;8.13;;;6.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:40:23;8.30;;;6.03;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:41:29;9.38;;;5.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:42:34;6.93;;;5.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:43:36;9.65;;;6.28;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:44:38;6.88;;;6.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:45:40;7.72;;;5.97;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:46:42;6.70;;;5.40;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:47:47;8.63;;;6.28;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:48:50;7.90;;;6.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:49:59;9.40;;;7.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:51:01;9.10;;;7.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:52:09;9.15;;;6.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:53:11;8.98;;;6.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:54:15;8.30;;;6.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:55:20;8.07;;;6.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:56:22;8.80;;;6.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:57:26;8.25;;;6.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:58:28;7.45;;;6.22;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T01:59:34;8.15;;;6.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:00:37;9.93;;;6.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:01:50;7.35;;;6.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:02:55;7.38;;;5.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:03:57;6.85;;;5.68;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:05:02;7.35;;;6.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:06:04;7.10;;;6.22;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:07:08;7.20;;;5.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:08:10;6.43;;;5.72;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:09:19;7.88;;;6.45;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:10:30;7.78;;;5.22;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:11:36;8.30;;;5.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:12:44;7.55;;;5.72;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:13:58;6.22;;;5.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:15:06;9.35;;;6.28;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:16:11;7.55;;;5.35;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:17:14;6.10;;;5.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:18:19;7.03;;;5.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:19:23;7.40;;;5.72;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:20:26;6.88;;;5.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:21:30;7.40;;;6.45;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:22:34;6.68;;;5.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:23:37;7.82;;;6.25;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:24:39;7.82;;;6.03;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:25:45;6.82;;;5.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:26:49;6.78;;;5.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:27:50;6.53;;;5.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:28:52;7.53;;;5.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:29:55;7.43;;;5.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:31:01;8.07;;;6.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:32:25;7.40;;;5.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:33:40;8.90;;;6.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:34:56;7.93;;;6.47;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:36:10;8.90;;;6.78;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:37:19;8.30;;;6.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:38:24;8.05;;;6.45;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:39:38;7.47;;;5.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:40:44;7.63;;;6.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:41:51;10.07;;;7.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:42:54;8.75;;;7.18;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:43:58;9.73;;;7.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:45:00;8.93;;;7.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:46:03;10.18;;;8.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:47:09;11.68;;;8.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:48:11;9.73;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:49:13;9.85;;;8.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:50:15;11.35;;;9.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:51:20;9.52;;;7.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:52:22;9.60;;;7.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:53:26;9.15;;;7.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:54:28;9.52;;;7.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:55:29;8.82;;;7.38;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:56:32;9.32;;;7.28;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:57:35;8.85;;;7.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:58:38;10.13;;;7.45;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T02:59:40;11.05;;;7.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:00:41;10.75;;;7.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:01:45;8.90;;;7.68;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:02:50;10.55;;;7.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:03:53;9.25;;;7.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:04:59;10.30;;;7.45;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:06:01;9.60;;;7.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:07:03;10.23;;;7.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:08:05;10.65;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:09:10;8.38;;;7.28;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:10:11;7.95;;;7.15;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:11:23;8.73;;;7.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:12:25;8.27;;;7.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:13:29;7.65;;;6.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:14:32;10.35;;;7.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:15:35;11.10;;;7.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:16:38;8.88;;;7.35;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:17:40;8.25;;;6.97;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:18:42;7.70;;;6.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:19:44;9.10;;;7.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:20:46;7.60;;;6.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:21:51;9.57;;;7.78;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:22:54;8.77;;;7.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:23:56;9.13;;;7.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:24:59;9.18;;;7.18;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:26:01;10.00;;;7.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:27:03;9.82;;;7.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:28:05;9.07;;;7.53;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:29:08;10.88;;;8.40;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:30:12;12.02;;;8.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:31:14;10.27;;;7.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:32:17;10.60;;;8.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:33:19;10.45;;;8.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:34:20;9.85;;;7.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:35:22;10.40;;;7.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:36:25;11.63;;;9.02;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:37:27;9.82;;;8.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:38:29;11.13;;;8.75;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:39:31;12.07;;;9.23;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:40:33;10.93;;;8.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:41:37;10.43;;;7.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:42:41;11.55;;;8.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:43:44;9.70;;;8.00;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:44:49;9.25;;;7.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:45:54;10.10;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:46:58;8.57;;;7.38;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:48:00;10.50;;;7.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:49:02;11.20;;;8.05;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:50:04;9.15;;;8.02;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:51:07;11.57;;;8.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:52:11;10.68;;;8.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:53:13;11.60;;;8.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:54:15;9.82;;;7.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:55:17;10.40;;;8.23;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:56:19;10.45;;;8.60;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:57:21;11.43;;;8.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:58:23;11.93;;;8.88;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T03:59:25;10.93;;;8.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:00:27;10.50;;;8.52;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:01:30;10.55;;;8.38;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:02:34;10.23;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:03:37;10.63;;;8.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:04:39;10.68;;;8.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:05:41;11.50;;;8.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:06:43;10.15;;;8.18;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:07:46;9.48;;;8.13;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:08:48;10.35;;;8.07;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:09:50;10.27;;;8.55;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:10:52;10.80;;;8.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:11:53;10.35;;;8.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:12:55;11.23;;;8.80;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:13:57;13.32;;;9.32;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:14:58;13.63;;;9.05;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:16:00;12.55;;;9.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:17:05;11.35;;;8.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:18:07;10.02;;;8.25;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:19:09;10.82;;;8.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:20:11;12.85;;;8.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:21:13;10.35;;;8.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:22:15;14.85;;;9.52;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:23:17;13.27;;;9.57;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:24:18;10.48;;;8.27;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:25:20;13.45;;;10.35;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:26:22;13.23;;;9.98;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:27:27;12.75;;;9.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:28:28;12.50;;;9.73;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:29:31;11.63;;;9.20;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:30:33;14.40;;;10.48;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:31:35;12.20;;;8.85;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:32:38;13.57;;;9.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:33:40;11.65;;;8.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:34:41;11.60;;;9.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:35:45;11.15;;;8.98;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:36:47;11.02;;;8.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:37:49;11.20;;;8.48;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:38:51;14.38;;;9.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:39:53;11.70;;;9.05;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:40:56;12.85;;;9.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:41:58;14.15;;;8.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:43:00;10.13;;;7.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:44:03;12.75;;;9.10;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:45:07;12.48;;;9.63;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:46:12;12.50;;;9.65;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:47:15;13.85;;;9.73;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:48:20;12.60;;;9.52;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:49:23;10.85;;;9.05;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:50:25;11.07;;;8.93;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:51:27;11.50;;;8.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:52:28;11.75;;;8.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:53:30;11.90;;;9.70;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:54:33;11.25;;;8.98;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:55:35;11.85;;;8.90;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:56:37;12.23;;;8.98;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:57:39;11.65;;;8.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:58:40;12.95;;;9.52;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T04:59:42;11.05;;;8.50;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:00:45;12.00;;;9.43;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:01:46;10.98;;;8.82;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:02:48;12.18;;;9.30;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:03:53;10.18;;;8.38;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:04:55;10.02;;;7.95;;
59277;SDS011;45048;53.79874352;10.24103075;2023-11-18T05:06:00;9.85;;;7.88;;
