sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:00:09;50.44;39.25;64.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:02:40;53.33;39.13;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:05:11;54.71;39.03;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:07:40;53.42;39.49;64.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:10:10;56.58;38.69;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:12:38;54.81;38.80;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:15:09;52.87;38.87;67.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:17:38;49.55;38.88;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:20:09;53.85;38.93;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:22:39;54.64;39.89;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:25:09;51.27;39.30;63.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:27:37;47.97;38.85;64.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:30:06;51.49;38.93;63.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:32:38;59.67;39.26;73.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:35:08;46.41;38.77;60.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:37:37;49.24;38.42;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:40:07;54.93;39.17;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:42:36;56.58;38.91;68.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:45:06;50.04;38.76;64.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:47:34;51.73;38.82;63.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:50:03;51.69;39.06;63.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:52:36;48.95;38.95;63.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:55:08;41.74;38.78;53.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T00:57:37;48.77;38.81;62.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:00:11;47.79;38.70;61.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:02:42;48.40;38.79;61.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:05:11;54.35;39.35;66.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:07:41;53.77;38.84;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:10:11;49.86;38.82;65.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:12:41;50.41;39.25;62.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:15:11;40.41;38.68;42.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:17:40;41.42;38.65;47.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:20:10;40.62;38.82;44.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:22:41;43.46;38.87;55.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:25:12;40.26;38.41;43.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:27:40;49.39;39.12;63.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:30:09;40.64;38.89;44.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:32:37;40.51;38.92;43.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:35:08;49.10;38.94;63.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:37:38;51.59;38.82;63.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:40:09;53.03;38.68;76.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:42:42;44.89;38.73;56.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:45:12;41.19;38.39;53.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:47:41;40.32;38.63;46.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:50:12;50.52;38.56;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:52:42;48.41;38.76;62.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:55:14;40.05;38.25;43.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T01:57:43;40.40;38.00;48.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:00:13;51.19;38.29;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:02:44;46.86;38.52;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:05:12;40.70;38.39;48.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:07:40;50.20;38.46;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:10:09;40.04;38.28;44.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:12:47;47.12;38.22;61.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:15:21;40.76;38.49;51.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:17:52;39.81;38.19;43.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:20:21;41.67;38.42;51.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:22:51;48.11;38.50;61.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:25:24;48.66;38.37;63.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:27:55;47.06;38.24;61.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:30:23;39.96;38.25;43.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:32:58;47.65;38.32;61.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:35:31;46.22;38.50;60.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:38:03;39.89;38.07;45.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:40:39;48.91;38.35;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:43:10;42.43;38.69;53.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:45:39;50.33;38.88;61.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:48:09;41.93;38.47;53.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:50:37;44.73;38.38;58.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:53:08;39.79;38.34;41.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:55:37;39.94;38.33;42.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T02:58:04;54.25;38.43;68.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:00:35;42.18;38.40;53.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:03:05;49.23;38.49;62.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:05:33;50.46;38.42;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:08:03;46.95;38.45;59.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:10:32;39.84;38.24;45.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:13:02;48.03;38.27;61.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:15:30;39.86;38.28;42.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:17:59;50.80;38.29;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:20:27;50.71;38.39;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:22:55;40.05;38.10;46.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:25:26;49.22;38.42;64.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:27:54;51.08;38.16;64.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:30:22;41.33;38.32;51.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:32:49;49.67;38.34;64.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:35:19;40.31;37.98;46.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:37:47;39.71;38.28;42.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:40:15;48.56;38.27;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:42:44;39.84;38.37;45.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:45:13;42.67;38.46;57.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:47:42;41.34;38.13;53.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:50:10;40.40;38.15;46.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:52:41;42.40;38.25;52.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:55:09;48.74;38.26;62.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T03:57:37;57.90;38.05;73.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:00:07;42.24;38.03;53.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:02:38;40.96;37.99;52.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:05:07;54.04;38.26;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:07:36;41.42;38.19;50.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:10:07;50.75;38.49;61.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:12:36;52.59;38.46;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:15:06;56.49;38.53;71.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:17:34;41.96;38.30;52.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:20:03;49.03;38.39;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:22:39;40.57;38.25;48.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:25:11;51.06;38.09;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:27:39;51.73;38.54;63.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:30:12;45.74;38.28;57.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:32:40;44.15;38.41;56.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:35:10;53.08;38.05;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:37:39;41.64;38.51;50.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:40:12;52.02;38.36;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:42:39;57.80;38.28;70.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:45:08;47.77;38.19;60.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:47:37;48.55;38.44;62.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:50:07;41.82;38.23;54.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:52:36;43.31;38.81;53.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:55:05;51.95;38.44;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T04:57:35;44.71;38.53;56.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:00:03;54.32;39.01;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:02:37;54.27;38.68;64.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:05:06;54.18;39.07;63.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:07:35;51.31;38.34;61.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:10:03;47.97;38.52;60.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:12:36;55.18;38.44;64.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:15:06;54.42;38.77;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:17:35;54.03;39.17;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:20:05;55.13;39.19;64.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:22:35;55.67;38.69;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:25:04;55.36;39.79;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:27:32;56.50;41.26;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:30:02;56.32;41.39;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:32:31;58.48;40.42;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:35:00;56.36;38.82;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:37:28;55.94;38.50;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:39:56;56.11;38.69;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:42:33;54.63;39.34;63.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:45:08;57.18;41.27;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:47:44;56.80;40.86;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:50:12;53.67;39.16;64.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:52:42;52.28;38.83;64.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:55:10;54.78;38.25;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T05:57:38;52.84;39.33;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:00:08;50.34;38.28;61.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:02:38;54.70;38.94;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:05:08;55.82;40.41;64.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:07:36;51.43;40.76;62.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:10:07;57.47;40.29;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:12:35;53.41;39.35;64.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:15:08;54.99;40.04;64.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:17:44;58.36;42.73;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:20:12;58.17;39.92;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:22:41;54.97;39.25;64.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:25:09;55.47;41.11;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:27:39;58.66;43.49;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:30:10;56.47;39.74;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:32:39;57.40;40.06;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:35:07;56.13;42.76;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:37:35;60.16;46.31;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:40:05;58.88;39.69;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:42:42;59.95;45.82;70.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:45:14;54.87;40.73;64.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:47:43;59.36;42.59;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:50:12;58.54;43.04;69.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:52:42;53.86;39.98;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:55:14;58.24;39.82;67.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T06:57:43;56.01;40.90;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:00:12;56.90;41.35;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:02:43;60.19;43.40;70.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:05:11;58.64;41.24;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:07:41;56.30;43.06;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:10:10;58.97;40.57;70.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:12:39;57.48;40.96;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:15:08;57.18;40.62;69.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:17:37;58.15;42.94;67.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:20:07;58.61;40.02;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:22:38;57.64;43.50;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:25:07;56.77;40.80;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:27:36;60.97;47.66;68.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:30:06;57.12;40.33;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:32:34;55.79;39.88;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:35:02;57.42;42.49;68.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:37:31;55.97;41.64;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:40:00;58.65;43.33;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:42:27;59.09;45.77;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:44:55;60.07;42.87;73.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:47:23;58.77;43.11;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:49:52;57.42;42.43;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:52:20;60.29;45.12;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:54:50;54.87;42.37;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:57:19;62.03;46.86;73.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T07:59:47;60.62;45.28;72.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:02:14;60.53;43.80;69.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:04:43;60.26;43.09;69.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:07:12;58.85;43.33;67.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:09:40;61.22;46.10;69.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:12:11;59.12;41.93;70.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:14:38;61.02;43.74;69.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:17:06;62.41;46.90;72.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:19:34;61.91;46.06;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:22:02;59.81;43.83;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:24:30;59.78;44.40;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:26:59;60.10;44.93;69.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:29:32;59.53;42.94;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:32:00;58.96;43.70;67.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:34:28;58.17;41.44;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:36:56;60.59;42.06;70.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:39:25;60.53;45.87;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:41:55;58.21;41.30;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:44:23;61.90;48.09;69.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:46:53;60.10;45.74;67.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:49:21;61.18;44.44;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:51:49;61.11;44.78;68.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:54:22;61.42;41.40;69.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:56:52;60.36;47.30;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T08:59:21;59.15;40.61;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:01:54;61.12;48.67;68.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:04:23;57.69;43.80;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:06:52;58.76;42.05;66.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:09:20;61.76;47.96;79.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:11:54;60.65;44.42;68.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:14:22;61.03;46.24;69.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:16:53;58.31;40.25;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:19:23;61.51;49.08;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:21:51;59.20;46.21;67.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:24:21;61.52;43.30;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:26:51;61.61;42.46;68.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:29:21;60.04;44.30;67.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:31:52;59.65;47.40;68.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:34:21;58.51;45.58;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:36:54;59.76;44.71;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:39:22;57.36;44.63;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:42:06;59.76;46.14;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:44:37;61.34;47.31;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:47:08;61.23;47.19;68.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:49:44;61.42;48.03;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:52:16;59.38;42.34;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:54:56;58.82;41.55;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T09:57:33;59.56;43.99;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:00:07;57.77;42.57;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:02:49;60.07;44.72;71.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:05:20;59.60;44.19;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:07:49;58.95;43.13;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:10:18;59.53;41.83;67.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:12:49;60.64;43.07;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:15:22;60.28;45.80;68.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:17:52;59.78;44.42;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:20:45;59.70;45.73;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:23:16;59.11;44.54;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:25:50;59.19;44.36;68.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:28:26;60.11;42.99;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:30:56;62.30;46.12;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:33:27;59.85;41.05;67.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:35:58;59.81;44.47;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:38:30;61.04;46.42;73.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:40:59;59.38;45.65;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:43:28;61.12;45.14;72.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:46:07;60.00;45.92;70.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:48:42;58.85;43.49;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:51:12;61.00;40.38;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:53:41;61.01;45.02;67.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:56:20;60.43;46.38;68.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T10:58:55;58.35;46.16;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:01:31;59.65;42.18;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:04:01;61.82;44.00;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:06:33;58.86;42.88;66.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:09:01;62.17;40.40;72.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:11:40;61.25;47.51;72.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:14:15;61.67;50.52;67.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:16:51;60.49;47.02;69.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:19:26;59.90;43.79;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:22:05;58.75;43.99;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:24:59;60.99;43.16;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:27:47;59.31;45.92;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:30:22;60.34;44.52;69.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:32:59;62.34;47.07;69.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-11-18T11:35:36;60.45;46.31;67.46;;
