sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-11-18T00:00:23;36.36;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:02:49;36.48;28.67;44.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:05:15;36.16;26.91;44.15;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:07:41;36.11;23.90;42.35;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:10:07;36.17;28.67;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:12:34;36.08;28.67;42.93;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:15:05;36.13;26.91;42.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:17:31;36.15;5.00;42.88;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:19:57;36.16;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:22:23;36.13;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:24:48;36.14;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:27:14;36.17;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:29:41;36.14;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:32:07;36.25;23.90;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:34:33;36.11;26.91;42.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:36:58;36.14;26.91;42.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:39:25;36.07;23.90;43.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:41:50;36.13;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:44:16;36.09;23.90;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:46:41;36.14;26.56;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:49:07;36.15;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:51:32;36.12;28.67;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:53:58;36.13;26.91;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:56:27;36.87;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T00:58:54;36.12;26.56;42.35;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:01:19;36.08;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:03:45;36.05;23.90;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:06:11;36.09;23.90;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:08:37;36.08;23.90;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:11:03;36.37;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:13:30;36.03;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:15:56;36.07;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:18:22;36.08;26.91;41.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:20:48;36.22;26.91;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:23:13;36.06;23.90;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:25:39;36.07;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:28:06;37.28;26.91;43.44;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:30:31;36.05;28.67;41.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:32:58;36.09;23.90;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:35:26;36.08;28.67;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:37:53;36.08;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:40:20;36.07;23.90;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:42:46;36.06;26.91;41.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:45:15;36.12;5.00;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:47:43;36.20;26.91;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:50:11;36.24;28.67;42.00;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:52:38;36.26;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:55:05;36.23;26.91;41.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T01:57:34;36.22;23.90;41.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:00:01;36.22;23.90;41.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:02:31;36.24;26.91;41.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:04:58;36.27;23.90;41.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:07:27;36.28;23.90;41.19;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:09:54;36.29;23.90;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:12:31;36.20;23.90;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:15:02;36.23;26.91;41.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:17:38;36.23;23.90;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:20:07;36.24;26.91;41.41;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:22:42;36.23;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:25:09;36.21;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:27:37;36.22;28.67;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:30:03;36.24;26.91;42.16;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:32:40;36.19;28.67;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:35:28;36.25;23.90;42.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:37:55;36.25;26.91;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:40:31;36.28;5.00;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:43:00;36.27;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:45:26;36.28;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:47:52;36.29;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:50:24;36.20;26.91;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:52:49;36.28;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:55:15;36.22;26.91;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T02:57:40;36.23;23.90;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:00:07;36.26;28.67;51.77;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:02:42;36.24;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:05:08;36.21;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:07:46;36.28;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:10:15;36.26;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:12:47;36.28;23.90;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:15:14;36.31;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:17:44;36.37;28.67;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:20:10;36.45;28.32;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:22:37;36.43;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:25:02;36.32;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:27:30;36.36;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:29:55;36.47;28.67;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:32:20;36.40;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:34:46;36.29;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:37:11;36.42;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:39:37;36.37;28.67;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:42:02;36.32;28.67;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:44:27;36.32;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:46:53;36.33;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:49:18;36.32;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:51:45;36.35;28.32;42.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:54:11;36.33;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:56:38;36.37;26.91;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T03:59:04;36.38;28.67;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:01:29;36.32;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:03:55;36.29;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:06:22;36.35;26.91;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:08:49;36.36;29.92;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:11:15;36.35;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:13:41;36.32;23.90;42.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:16:14;36.39;5.00;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:18:45;36.42;28.67;42.41;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:21:12;36.46;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:23:40;36.66;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:26:07;36.47;26.91;41.46;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:28:36;36.49;28.67;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:31:02;36.49;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:33:29;36.44;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:35:57;36.48;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:38:24;36.42;28.67;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:40:53;36.41;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:43:20;36.35;26.91;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:45:45;36.34;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:48:11;36.36;28.67;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:50:41;36.35;28.67;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:53:06;36.40;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:55:34;36.88;28.67;42.16;;
62618;Laerm;62539;51.190;6.808;2023-11-18T04:58:00;37.32;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:00:26;36.39;28.67;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:02:53;36.78;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:05:19;36.68;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:07:45;36.70;26.91;45.94;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:10:10;36.68;26.91;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:12:37;36.67;29.92;41.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:15:04;36.73;26.91;41.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:17:31;36.81;26.56;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:19:57;36.95;26.91;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:22:22;36.69;28.67;41.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:24:48;36.69;28.67;42.59;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:27:14;36.68;28.67;42.59;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:29:40;36.73;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:32:10;36.79;29.92;43.39;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:34:35;36.65;29.92;42.71;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:37:01;36.69;26.91;42.98;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:39:27;36.78;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:41:56;37.09;29.92;43.39;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:44:22;36.62;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:46:59;36.83;28.67;43.58;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:49:25;36.62;28.67;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:51:51;36.36;26.91;42.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:54:17;36.56;26.91;42.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:56:43;36.63;26.91;42.41;;
62618;Laerm;62539;51.190;6.808;2023-11-18T05:59:09;37.19;29.92;42.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:01:36;36.62;26.91;43.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:04:05;36.68;29.92;42.71;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:06:33;36.50;26.91;42.88;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:08:59;37.22;29.92;44.15;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:11:30;37.23;28.67;42.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:13:57;36.97;26.91;59.05;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:16:24;36.51;29.92;42.35;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:18:56;36.65;26.91;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:21:25;37.16;28.67;62.33;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:23:53;36.81;26.91;42.59;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:26:20;36.73;29.92;42.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:28:48;36.81;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:31:17;36.88;30.89;44.07;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:33:47;36.80;23.90;43.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:38:46;36.71;23.90;45.97;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:41:12;37.18;26.91;50.18;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:43:44;36.70;26.91;43.34;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:46:29;36.63;28.67;42.13;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:48:57;36.34;26.91;42.35;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:51:26;36.36;26.91;41.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:53:56;36.51;5.00;41.89;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:56:26;36.64;23.90;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T06:58:53;36.77;28.67;41.88;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:01:19;36.39;29.92;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:03:48;36.60;26.91;42.47;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:06:17;36.83;29.92;45.83;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:08:48;37.08;28.67;45.86;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:11:15;36.91;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:13:42;37.03;29.92;42.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:16:08;36.70;28.67;42.59;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:18:43;36.74;29.92;43.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:21:08;37.04;28.67;42.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:23:35;36.71;23.90;41.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:26:01;36.60;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:28:29;36.52;26.91;40.62;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:30:54;36.42;29.57;40.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:33:21;36.38;26.91;40.71;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:35:48;36.45;26.91;41.22;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:38:15;36.41;28.67;41.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:40:41;36.59;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:43:13;36.43;28.67;43.44;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:45:39;36.34;5.00;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:48:06;36.95;29.92;42.16;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:50:40;36.97;31.68;42.53;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:53:09;37.20;29.92;42.76;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:55:36;36.81;23.90;42.47;;
62618;Laerm;62539;51.190;6.808;2023-11-18T07:58:06;36.82;28.67;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:00:44;37.00;29.92;44.27;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:03:11;36.62;26.91;41.75;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:05:39;36.75;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:08:12;36.87;28.67;46.20;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:10:40;36.53;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:13:10;36.41;28.67;41.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:15:39;36.51;26.91;40.98;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:18:05;36.41;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:20:31;38.01;30.89;43.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:22:57;39.82;30.89;58.83;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:25:22;42.47;23.90;68.91;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:27:48;40.20;23.90;56.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:30:14;39.61;5.00;58.23;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:32:45;39.80;29.92;66.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:35:12;37.64;29.92;49.32;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:37:42;39.00;29.92;63.24;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:40:08;38.07;31.68;53.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:42:45;38.96;30.89;67.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:45:20;37.26;30.89;42.03;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:47:48;39.18;29.57;64.16;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:50:15;37.87;28.67;48.15;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:52:46;39.33;31.68;56.72;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:55:18;40.73;28.67;66.06;;
62618;Laerm;62539;51.190;6.808;2023-11-18T08:57:48;38.52;29.92;51.88;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:00:27;41.98;30.89;64.85;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:03:18;50.32;31.68;76.10;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:05:52;54.23;33.90;78.72;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:11:03;63.36;35.36;86.10;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:13:31;54.54;35.04;83.51;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:15:58;48.58;34.31;72.74;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:18:28;46.88;30.89;72.38;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:20:55;49.99;35.36;76.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:23:24;45.55;36.91;65.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:25:50;44.23;33.44;60.67;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:28:25;41.74;33.44;58.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:30:53;41.77;32.93;56.00;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:33:25;45.12;32.35;66.21;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:35:52;41.81;33.44;57.86;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:38:32;40.85;30.89;53.20;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:41:04;42.28;34.31;57.87;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:43:33;43.83;32.93;58.66;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:46:09;44.12;34.69;59.99;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:48:51;47.23;35.66;69.79;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:51:27;43.70;33.90;62.20;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:54:01;45.21;33.44;65.23;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:56:58;41.89;32.93;52.19;;
62618;Laerm;62539;51.190;6.808;2023-11-18T09:59:42;43.68;35.04;59.24;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:02:12;43.53;32.35;62.27;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:04:38;46.29;32.93;68.80;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:07:06;45.34;34.31;66.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:09:36;46.85;35.04;65.73;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:12:09;50.58;35.36;74.08;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:14:42;55.29;39.34;69.44;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:17:09;55.38;39.21;68.69;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:19:51;50.08;34.31;66.51;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:22:25;47.62;34.69;64.15;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:24:56;48.46;34.69;73.80;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:27:28;48.50;33.90;72.70;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:29:58;77.68;33.90;109.19;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:32:24;48.64;30.89;70.83;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:34:55;41.47;30.89;62.48;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:37:21;37.21;28.67;42.35;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:39:48;37.46;26.91;43.76;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:42:18;37.06;26.91;42.16;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:44:59;37.41;29.92;45.30;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:47:32;37.73;28.67;54.43;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:49:58;37.45;29.92;42.98;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:52:25;37.16;29.92;41.61;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:54:54;37.08;29.92;43.54;;
62618;Laerm;62539;51.190;6.808;2023-11-18T10:57:21;52.25;31.68;66.56;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:00:04;52.18;29.92;68.01;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:02:38;40.47;29.92;51.64;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:05:09;40.92;30.89;61.04;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:07:45;39.56;31.68;46.07;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:10:11;41.19;28.67;60.71;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:12:49;46.26;29.92;72.12;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:15:41;42.32;29.92;71.39;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:18:12;38.51;29.57;55.29;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:23:51;38.47;28.67;56.28;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:26:28;38.52;28.67;51.77;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:29:25;37.63;28.67;54.34;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:32:25;37.22;30.89;54.67;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:35:01;37.38;29.92;43.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:37:33;37.37;29.92;43.14;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:40:00;37.48;29.92;44.80;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:42:31;37.27;28.67;43.24;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:44:57;37.46;29.92;42.93;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:47:26;37.32;29.92;42.09;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:50:11;37.34;28.67;46.28;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:52:46;37.15;28.67;44.54;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:55:34;37.23;28.67;45.39;;
62618;Laerm;62539;51.190;6.808;2023-11-18T11:58:03;44.60;29.92;75.52;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:00:31;37.65;28.67;51.82;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:03:01;55.98;30.89;81.78;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:05:30;36.53;26.91;43.94;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:07:59;36.58;26.91;41.96;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:10:30;36.70;28.67;42.98;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:13:12;44.04;29.92;75.79;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:15:55;39.50;29.92;63.43;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:18:24;51.92;31.68;80.47;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:20:50;42.82;36.45;67.73;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:23:29;41.80;36.91;61.45;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:25:56;40.61;36.45;55.08;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:28:27;40.53;36.45;50.10;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:30:57;40.93;36.91;58.17;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:42:04;39.51;30.89;65.84;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:47:54;38.95;23.90;67.04;;
62618;Laerm;62539;51.190;6.808;2023-11-18T12:50:22;37.86;28.67;59.46;;
