sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:01:11;3.65;;;1.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:03:47;4.22;;;1.73;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:06:15;6.45;;;1.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:08:43;4.88;;;1.45;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:11:11;4.93;;;1.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:13:39;3.90;;;1.58;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:16:52;3.65;;;1.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:19:33;3.95;;;1.67;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:22:02;3.72;;;1.58;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:39:26;5.47;;;1.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:41:54;4.65;;;1.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:47:22;3.83;;;1.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:49:50;4.05;;;1.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:52:19;4.28;;;1.60;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:54:46;3.50;;;1.40;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:57:13;3.40;;;1.60;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T00:59:43;4.72;;;1.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:02:11;3.55;;;1.52;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:04:39;3.85;;;1.60;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:12:26;3.22;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:14:54;2.95;;;1.38;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:17:21;4.45;;;1.50;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:22:59;3.10;;;1.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:25:26;3.83;;;1.45;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:27:54;3.42;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:33:01;3.03;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:35:30;4.50;;;1.52;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:37:57;5.03;;;1.60;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:43:23;4.35;;;1.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:45:50;2.78;;;1.38;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:48:25;2.70;;;1.23;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:51:11;5.80;;;1.38;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:53:38;3.20;;;1.25;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:56:06;2.90;;;1.35;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T01:58:35;3.28;;;1.27;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:01:03;4.47;;;1.60;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:03:46;3.28;;;1.23;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:06:14;3.80;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:08:42;3.95;;;1.52;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:11:14;4.55;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:13:53;3.25;;;1.38;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:16:40;3.28;;;1.40;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:19:08;2.88;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:21:36;4.68;;;1.50;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:24:04;3.60;;;1.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:26:31;4.15;;;1.40;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:28:58;2.55;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:31:29;6.05;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:34:00;3.70;;;1.15;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:37:11;2.53;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:45:27;3.00;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:48:13;3.10;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:50:41;2.70;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:53:09;3.38;;;1.35;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:55:36;3.53;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T02:58:03;3.80;;;1.75;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:00:33;3.33;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:03:00;3.55;;;1.45;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:05:30;3.00;;;1.38;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:14:14;3.80;;;1.17;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:16:41;2.72;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:21:44;3.40;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:24:17;2.97;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:26:44;2.78;;;1.17;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:29:30;2.80;;;1.17;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:31:58;2.38;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:37:45;2.83;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:40:13;3.00;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:42:41;2.60;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:45:08;3.08;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:47:55;4.10;;;1.35;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:53:11;5.07;;;1.45;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:55:38;2.50;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T03:58:05;4.00;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:04:11;2.88;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:06:38;3.30;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:09:06;2.50;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:15:04;3.25;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:20:44;2.97;;;1.27;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:23:16;2.92;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:25:44;2.67;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:31:37;2.58;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:34:04;2.70;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:36:32;3.00;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:39:00;2.63;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:41:29;2.47;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:43:57;2.75;;;1.17;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:46:25;2.63;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:48:52;2.97;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:54:01;2.60;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:56:29;2.13;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T04:58:57;3.28;;;1.17;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:04:01;2.33;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:06:29;2.67;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:08:56;2.13;;;0.73;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:11:24;2.55;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:13:51;2.10;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:16:19;3.08;;;1.15;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:22:06;2.80;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:27:22;2.20;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:29:59;3.58;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:32:27;2.45;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:34:54;3.70;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:37:26;2.67;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:39:55;2.58;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:42:26;2.65;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:44:57;2.22;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:47:26;2.33;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:53:13;1.92;;;0.75;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T05:58:55;2.08;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:01:23;1.90;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:03:57;3.05;;;1.35;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:06:25;1.88;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:09:35;2.70;;;1.15;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:12:02;3.13;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:14:32;2.72;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:17:00;3.60;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:19:27;2.78;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:30:49;4.28;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:36:27;2.42;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:45:25;3.33;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:47:53;2.38;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:50:25;2.45;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:52:53;2.30;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:55:27;3.45;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T06:57:54;2.78;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:06:28;2.38;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:11:46;3.13;;;1.30;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:18:04;2.83;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:23:45;2.47;;;0.82;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:26:12;2.30;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:28:43;2.65;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:40:24;2.80;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:46:23;4.40;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:48:51;2.80;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:54:14;1.80;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T07:56:41;2.53;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:02:32;2.30;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:05:00;3.75;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:13:25;2.95;;;1.40;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:16:13;1.77;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:18:41;2.45;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:21:40;1.90;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:24:08;2.15;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:27:41;2.03;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:30:11;3.33;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:32:39;2.60;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:35:13;3.00;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:40:42;2.47;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:43:11;3.08;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:45:38;3.00;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:51:15;2.25;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:53:43;2.50;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:56:12;2.55;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T08:58:42;2.45;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:01:11;2.50;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:03:42;2.70;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:06:10;2.17;;;0.82;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:08:48;2.58;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:17:09;3.35;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:19:36;5.05;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:27:46;2.40;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:36:20;2.65;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:42:22;3.13;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:47:46;2.90;;;0.82;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:50:16;3.55;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T09:52:48;2.53;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:02:13;1.95;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:11:20;1.67;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:13:49;2.40;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:18:52;2.45;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:23:59;2.65;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:35:08;1.65;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:40:09;3.03;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:45:30;1.98;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:50:42;2.60;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:53:18;2.38;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T10:58:13;2.22;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:03:16;1.90;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:05:45;2.63;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:08:13;2.42;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:10:43;2.33;;;0.82;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:13:29;1.73;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:15:59;2.30;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:18:28;2.42;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:24:11;2.72;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:30:10;2.63;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:35:33;2.30;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:38:02;2.15;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:40:36;2.03;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:43:04;2.67;;;0.75;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:45:51;2.60;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:52:19;2.70;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T11:54:54;2.85;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:00:15;3.10;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:02:50;2.63;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:05:24;2.28;;;1.13;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:07:53;2.45;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:10:40;2.25;;;0.73;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:13:12;3.53;;;1.25;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:15:53;2.28;;;1.05;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:18:23;2.95;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:20:54;3.53;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:23:23;3.20;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:26:01;3.45;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:28:30;2.65;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:34:51;2.80;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:40:49;2.60;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:42:59;4.57;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:47:55;2.50;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:50:25;2.15;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:52:55;2.50;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:55:24;2.47;;;1.58;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T12:57:52;2.20;;;0.82;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:06:28;3.40;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:08:58;2.35;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:14:20;2.33;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:19:51;2.83;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:24:49;2.30;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:27:16;3.05;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:29:48;3.42;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:34:57;2.78;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:37:31;2.03;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:39:58;3.90;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:48:24;2.22;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:54:12;1.98;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T13:57:01;3.95;;;0.98;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:02:17;2.22;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:04:45;2.97;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:10:26;3.70;;;1.08;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:13:01;2.67;;;1.27;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:24:24;2.75;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:27:01;2.40;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:29:31;2.67;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:32:05;2.20;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:34:32;2.08;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:36:59;2.95;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:39:39;3.85;;;1.10;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:42:07;3.40;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:47:28;2.63;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:49:59;1.77;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:52:28;2.15;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T14:57:40;2.42;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:03:06;2.33;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:05:46;2.80;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:08:29;2.60;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:10:57;2.50;;;1.15;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:13:25;2.50;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:15:52;1.70;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:24:55;2.28;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:39:21;2.42;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:41:49;2.40;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:44:17;2.67;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:49:16;2.92;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:54:39;2.67;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:57:09;1.88;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T15:59:52;1.98;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:02:19;2.03;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:05:32;2.80;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:08:01;1.92;;;0.73;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:10:29;1.73;;;0.63;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:12:57;2.00;;;0.77;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:15:59;1.42;;;0.63;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:18:28;2.67;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:20:56;1.63;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:23:24;3.70;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:25:53;1.73;;;0.73;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:28:26;2.60;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:30:55;4.53;;;1.20;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:36:30;2.25;;;0.90;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:39:01;1.42;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:41:28;3.10;;;1.00;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:44:23;3.40;;;1.15;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:46:50;2.75;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:49:32;1.85;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T16:57:59;1.70;;;0.70;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:00:27;2.80;;;0.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:02:57;2.70;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:05:26;1.75;;;0.65;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:10:49;3.00;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:13:20;2.53;;;1.40;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:15:47;2.35;;;0.95;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:18:18;2.38;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:21:01;2.33;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:23:29;2.65;;;0.93;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:26:06;3.28;;;1.88;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:28:37;1.88;;;0.80;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:31:05;2.22;;;0.85;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:36:38;2.05;;;1.02;;
75531;SDS011;64958;45.44541170;10.97548190;2023-11-18T17:39:05;3.83;;;1.10;;
