sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-11-18T00:00:07;11.50;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T00:02:37;11.30;44.30
63013;DHT22;62113;45.624;11.700;2023-11-18T00:05:03;11.30;44.20
63013;DHT22;62113;45.624;11.700;2023-11-18T00:07:29;11.20;44.40
63013;DHT22;62113;45.624;11.700;2023-11-18T00:09:57;11.20;44.40
63013;DHT22;62113;45.624;11.700;2023-11-18T00:12:22;11.20;44.40
63013;DHT22;62113;45.624;11.700;2023-11-18T00:14:49;11.20;44.70
63013;DHT22;62113;45.624;11.700;2023-11-18T00:17:15;11.20;44.60
63013;DHT22;62113;45.624;11.700;2023-11-18T00:19:41;11.20;44.50
63013;DHT22;62113;45.624;11.700;2023-11-18T00:22:08;11.30;44.50
63013;DHT22;62113;45.624;11.700;2023-11-18T00:24:33;11.40;44.40
63013;DHT22;62113;45.624;11.700;2023-11-18T00:27:02;11.50;44.30
63013;DHT22;62113;45.624;11.700;2023-11-18T00:29:33;11.50;44.10
63013;DHT22;62113;45.624;11.700;2023-11-18T00:31:59;11.60;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T00:34:25;11.70;44.00
63013;DHT22;62113;45.624;11.700;2023-11-18T00:36:50;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T00:39:17;11.80;43.60
63013;DHT22;62113;45.624;11.700;2023-11-18T00:41:42;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T00:44:08;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T00:46:34;11.80;43.60
63013;DHT22;62113;45.624;11.700;2023-11-18T00:49:01;11.80;43.60
63013;DHT22;62113;45.624;11.700;2023-11-18T00:51:27;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T00:53:53;11.80;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T00:56:20;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T00:58:47;11.80;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:01:12;11.80;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:03:38;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T01:06:04;11.80;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T01:08:31;11.80;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:10:57;11.80;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:13:22;11.70;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:15:48;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T01:18:13;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T01:20:39;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T01:23:04;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T01:25:30;11.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T01:27:55;11.70;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:30:21;11.70;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:32:49;11.60;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:35:14;11.70;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T01:37:40;11.60;43.70
63013;DHT22;62113;45.624;11.700;2023-11-18T01:40:06;11.60;43.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:42:33;11.50;44.00
63013;DHT22;62113;45.624;11.700;2023-11-18T01:44:58;11.50;44.00
63013;DHT22;62113;45.624;11.700;2023-11-18T01:47:26;11.50;44.20
63013;DHT22;62113;45.624;11.700;2023-11-18T01:49:51;11.50;44.20
63013;DHT22;62113;45.624;11.700;2023-11-18T01:52:18;11.50;44.30
63013;DHT22;62113;45.624;11.700;2023-11-18T01:54:43;11.40;44.40
63013;DHT22;62113;45.624;11.700;2023-11-18T01:57:10;11.30;44.80
63013;DHT22;62113;45.624;11.700;2023-11-18T01:59:35;11.30;44.70
63013;DHT22;62113;45.624;11.700;2023-11-18T02:02:03;11.30;44.60
63013;DHT22;62113;45.624;11.700;2023-11-18T02:04:29;11.20;44.80
63013;DHT22;62113;45.624;11.700;2023-11-18T02:06:56;11.20;44.70
63013;DHT22;62113;45.624;11.700;2023-11-18T02:09:22;11.20;44.80
63013;DHT22;62113;45.624;11.700;2023-11-18T02:14:26;11.10;45.10
63013;DHT22;62113;45.624;11.700;2023-11-18T02:16:52;11.10;45.30
63013;DHT22;62113;45.624;11.700;2023-11-18T02:19:21;11.10;45.60
63013;DHT22;62113;45.624;11.700;2023-11-18T02:21:49;11.10;45.50
63013;DHT22;62113;45.624;11.700;2023-11-18T02:24:24;11.00;45.70
63013;DHT22;62113;45.624;11.700;2023-11-18T02:26:50;11.00;45.80
63013;DHT22;62113;45.624;11.700;2023-11-18T02:29:15;11.00;45.80
63013;DHT22;62113;45.624;11.700;2023-11-18T02:31:41;11.00;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T02:34:16;10.90;46.30
63013;DHT22;62113;45.624;11.700;2023-11-18T02:36:46;10.80;45.90
63013;DHT22;62113;45.624;11.700;2023-11-18T02:39:17;10.80;45.90
63013;DHT22;62113;45.624;11.700;2023-11-18T02:41:46;10.60;46.10
63013;DHT22;62113;45.624;11.700;2023-11-18T02:44:13;10.40;46.00
63013;DHT22;62113;45.624;11.700;2023-11-18T02:46:43;10.40;45.90
63013;DHT22;62113;45.624;11.700;2023-11-18T02:49:09;10.40;46.00
63013;DHT22;62113;45.624;11.700;2023-11-18T02:51:35;10.30;46.30
63013;DHT22;62113;45.624;11.700;2023-11-18T02:54:07;10.30;46.30
63013;DHT22;62113;45.624;11.700;2023-11-18T02:56:36;10.40;46.20
63013;DHT22;62113;45.624;11.700;2023-11-18T02:59:01;10.40;46.60
63013;DHT22;62113;45.624;11.700;2023-11-18T03:01:30;10.40;46.40
63013;DHT22;62113;45.624;11.700;2023-11-18T03:03:56;10.40;46.40
63013;DHT22;62113;45.624;11.700;2023-11-18T03:06:21;10.40;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:08:47;10.40;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:11:12;10.40;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:13:39;10.50;46.60
63013;DHT22;62113;45.624;11.700;2023-11-18T03:16:07;10.40;47.00
63013;DHT22;62113;45.624;11.700;2023-11-18T03:18:37;10.40;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T03:21:03;10.30;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T03:23:32;10.30;46.80
63013;DHT22;62113;45.624;11.700;2023-11-18T03:25:58;10.30;46.80
63013;DHT22;62113;45.624;11.700;2023-11-18T03:28:23;10.30;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T03:30:49;10.40;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T03:33:14;10.40;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T03:35:40;10.30;47.00
63013;DHT22;62113;45.624;11.700;2023-11-18T03:38:05;10.30;47.20
63013;DHT22;62113;45.624;11.700;2023-11-18T03:40:31;10.30;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T03:42:56;10.30;46.80
63013;DHT22;62113;45.624;11.700;2023-11-18T03:45:23;10.30;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T03:47:49;10.30;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:50:15;10.30;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:52:41;10.20;46.40
63013;DHT22;62113;45.624;11.700;2023-11-18T03:55:07;10.20;46.20
63013;DHT22;62113;45.624;11.700;2023-11-18T03:57:33;10.30;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T03:59:59;10.30;46.50
63013;DHT22;62113;45.624;11.700;2023-11-18T04:02:25;10.30;46.60
63013;DHT22;62113;45.624;11.700;2023-11-18T04:04:50;10.30;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T04:07:16;10.30;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T04:09:41;10.40;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T04:12:08;10.40;46.70
63013;DHT22;62113;45.624;11.700;2023-11-18T04:14:36;10.40;46.80
63013;DHT22;62113;45.624;11.700;2023-11-18T04:17:02;10.40;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T04:19:28;10.40;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T04:21:53;10.30;47.10
63013;DHT22;62113;45.624;11.700;2023-11-18T04:24:18;10.30;47.10
63013;DHT22;62113;45.624;11.700;2023-11-18T04:26:44;10.30;47.20
63013;DHT22;62113;45.624;11.700;2023-11-18T04:29:10;10.20;47.50
63013;DHT22;62113;45.624;11.700;2023-11-18T04:31:36;10.30;47.50
63013;DHT22;62113;45.624;11.700;2023-11-18T04:34:02;10.30;47.40
63013;DHT22;62113;45.624;11.700;2023-11-18T04:36:29;10.20;47.20
63013;DHT22;62113;45.624;11.700;2023-11-18T04:38:56;10.20;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T04:41:22;10.20;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T04:43:48;10.20;46.90
63013;DHT22;62113;45.624;11.700;2023-11-18T04:46:14;10.20;47.00
63013;DHT22;62113;45.624;11.700;2023-11-18T04:48:39;10.20;47.30
63013;DHT22;62113;45.624;11.700;2023-11-18T04:51:05;10.20;47.30
63013;DHT22;62113;45.624;11.700;2023-11-18T04:53:31;10.10;47.30
63013;DHT22;62113;45.624;11.700;2023-11-18T04:55:57;10.20;47.40
63013;DHT22;62113;45.624;11.700;2023-11-18T04:58:23;10.10;47.50
63013;DHT22;62113;45.624;11.700;2023-11-18T05:00:49;10.10;47.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:03:18;10.10;47.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:05:45;10.10;47.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:08:20;9.90;47.50
63013;DHT22;62113;45.624;11.700;2023-11-18T05:10:46;9.90;47.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:13:12;9.80;47.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:15:40;9.80;47.70
63013;DHT22;62113;45.624;11.700;2023-11-18T05:18:06;9.80;48.20
63013;DHT22;62113;45.624;11.700;2023-11-18T05:20:36;9.80;48.20
63013;DHT22;62113;45.624;11.700;2023-11-18T05:23:02;9.80;48.40
63013;DHT22;62113;45.624;11.700;2023-11-18T05:25:28;9.80;48.30
63013;DHT22;62113;45.624;11.700;2023-11-18T05:27:54;9.80;48.50
63013;DHT22;62113;45.624;11.700;2023-11-18T05:30:19;9.80;48.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:32:45;9.80;48.60
63013;DHT22;62113;45.624;11.700;2023-11-18T05:35:10;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T05:37:37;9.80;49.40
63013;DHT22;62113;45.624;11.700;2023-11-18T05:40:06;9.80;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T05:42:33;9.80;49.30
63013;DHT22;62113;45.624;11.700;2023-11-18T05:45:02;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T05:47:27;9.80;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T05:49:53;9.80;49.40
63013;DHT22;62113;45.624;11.700;2023-11-18T05:52:19;9.80;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T05:54:46;9.80;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T05:57:12;9.70;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T05:59:38;9.80;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T06:02:03;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:04:29;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:06:56;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:09:22;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:11:53;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:14:20;9.80;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:16:47;9.70;49.20
63013;DHT22;62113;45.624;11.700;2023-11-18T06:19:13;9.70;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T06:21:40;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:24:06;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:26:31;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:28:57;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:31:23;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:33:51;9.70;49.10
63013;DHT22;62113;45.624;11.700;2023-11-18T06:36:17;9.70;49.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:38:46;9.70;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T06:41:12;9.80;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T06:43:39;9.80;48.80
63013;DHT22;62113;45.624;11.700;2023-11-18T06:46:29;9.80;48.70
63013;DHT22;62113;45.624;11.700;2023-11-18T06:48:57;9.80;48.20
63013;DHT22;62113;45.624;11.700;2023-11-18T06:51:25;9.80;48.20
63013;DHT22;62113;45.624;11.700;2023-11-18T06:53:51;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-11-18T06:56:17;9.80;48.10
63013;DHT22;62113;45.624;11.700;2023-11-18T06:58:43;9.90;48.10
63013;DHT22;62113;45.624;11.700;2023-11-18T07:01:11;9.90;47.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:03:38;9.90;48.20
63013;DHT22;62113;45.624;11.700;2023-11-18T07:06:04;10.00;48.40
63013;DHT22;62113;45.624;11.700;2023-11-18T07:08:31;10.00;48.50
63013;DHT22;62113;45.624;11.700;2023-11-18T07:10:56;10.00;48.70
63013;DHT22;62113;45.624;11.700;2023-11-18T07:13:22;10.10;48.70
63013;DHT22;62113;45.624;11.700;2023-11-18T07:15:48;10.20;48.80
63013;DHT22;62113;45.624;11.700;2023-11-18T07:18:14;10.20;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:20:39;10.30;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:23:05;10.60;48.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:25:31;10.80;48.50
63013;DHT22;62113;45.624;11.700;2023-11-18T07:27:57;11.10;47.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:30:23;11.30;48.10
63013;DHT22;62113;45.624;11.700;2023-11-18T07:32:50;11.60;47.40
63013;DHT22;62113;45.624;11.700;2023-11-18T07:35:16;11.80;48.60
63013;DHT22;62113;45.624;11.700;2023-11-18T07:37:43;12.10;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:40:08;12.20;43.50
63013;DHT22;62113;45.624;11.700;2023-11-18T07:42:37;12.30;43.30
63013;DHT22;62113;45.624;11.700;2023-11-18T07:45:04;12.50;45.40
63013;DHT22;62113;45.624;11.700;2023-11-18T07:47:30;12.70;43.90
63013;DHT22;62113;45.624;11.700;2023-11-18T07:49:59;12.80;44.70
63013;DHT22;62113;45.624;11.700;2023-11-18T07:52:26;13.00;42.70
63013;DHT22;62113;45.624;11.700;2023-11-18T07:54:53;13.20;44.10
63013;DHT22;62113;45.624;11.700;2023-11-18T07:57:19;13.30;44.00
63013;DHT22;62113;45.624;11.700;2023-11-18T07:59:44;13.40;41.10
63013;DHT22;62113;45.624;11.700;2023-11-18T08:02:09;13.40;40.90
63013;DHT22;62113;45.624;11.700;2023-11-18T08:04:36;13.60;41.40
63013;DHT22;62113;45.624;11.700;2023-11-18T08:07:02;13.70;42.80
63013;DHT22;62113;45.624;11.700;2023-11-18T08:09:30;13.80;42.80
63013;DHT22;62113;45.624;11.700;2023-11-18T08:11:56;13.90;42.50
63013;DHT22;62113;45.624;11.700;2023-11-18T08:14:22;14.10;42.90
63013;DHT22;62113;45.624;11.700;2023-11-18T08:16:48;14.20;42.20
63013;DHT22;62113;45.624;11.700;2023-11-18T08:19:15;14.20;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T08:21:40;14.20;40.70
63013;DHT22;62113;45.624;11.700;2023-11-18T08:24:07;14.20;41.40
63013;DHT22;62113;45.624;11.700;2023-11-18T08:26:36;14.20;41.20
63013;DHT22;62113;45.624;11.700;2023-11-18T08:29:01;14.20;41.10
63013;DHT22;62113;45.624;11.700;2023-11-18T08:31:27;14.10;40.80
63013;DHT22;62113;45.624;11.700;2023-11-18T08:33:52;14.10;40.50
63013;DHT22;62113;45.624;11.700;2023-11-18T08:36:20;14.10;41.00
63013;DHT22;62113;45.624;11.700;2023-11-18T08:38:45;14.20;41.40
63013;DHT22;62113;45.624;11.700;2023-11-18T08:41:12;14.20;41.50
63013;DHT22;62113;45.624;11.700;2023-11-18T08:43:37;14.20;41.90
63013;DHT22;62113;45.624;11.700;2023-11-18T08:46:06;14.30;42.30
63013;DHT22;62113;45.624;11.700;2023-11-18T08:48:32;14.30;41.60
63013;DHT22;62113;45.624;11.700;2023-11-18T08:50:59;14.30;40.40
63013;DHT22;62113;45.624;11.700;2023-11-18T08:53:25;14.40;41.70
63013;DHT22;62113;45.624;11.700;2023-11-18T08:55:51;14.50;41.80
63013;DHT22;62113;45.624;11.700;2023-11-18T08:58:19;14.60;41.30
63013;DHT22;62113;45.624;11.700;2023-11-18T09:00:46;14.70;41.80
63013;DHT22;62113;45.624;11.700;2023-11-18T09:03:22;14.80;41.60
63013;DHT22;62113;45.624;11.700;2023-11-18T09:05:53;15.00;41.10
63013;DHT22;62113;45.624;11.700;2023-11-18T09:08:28;15.10;41.40
63013;DHT22;62113;45.624;11.700;2023-11-18T09:11:04;15.20;41.40
63013;DHT22;62113;45.624;11.700;2023-11-18T09:13:33;15.30;41.70
63013;DHT22;62113;45.624;11.700;2023-11-18T09:16:03;15.50;41.70
63013;DHT22;62113;45.624;11.700;2023-11-18T09:18:30;15.70;41.80
63013;DHT22;62113;45.624;11.700;2023-11-18T09:20:57;16.00;43.10
63013;DHT22;62113;45.624;11.700;2023-11-18T09:23:32;16.20;42.70
63013;DHT22;62113;45.624;11.700;2023-11-18T09:26:02;16.40;42.20
63013;DHT22;62113;45.624;11.700;2023-11-18T09:28:33;16.70;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T09:31:00;16.70;38.10
63013;DHT22;62113;45.624;11.700;2023-11-18T09:33:28;16.90;40.80
63013;DHT22;62113;45.624;11.700;2023-11-18T09:35:54;17.00;37.70
63013;DHT22;62113;45.624;11.700;2023-11-18T09:38:30;17.10;37.10
63013;DHT22;62113;45.624;11.700;2023-11-18T09:40:56;17.20;39.80
63013;DHT22;62113;45.624;11.700;2023-11-18T09:43:23;17.20;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T09:45:56;17.30;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T09:48:22;17.50;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T09:50:53;17.60;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T09:53:20;17.70;37.30
63013;DHT22;62113;45.624;11.700;2023-11-18T09:55:53;17.80;38.60
63013;DHT22;62113;45.624;11.700;2023-11-18T09:58:25;17.80;37.60
63013;DHT22;62113;45.624;11.700;2023-11-18T10:00:56;17.90;37.10
63013;DHT22;62113;45.624;11.700;2023-11-18T10:03:23;17.90;37.90
63013;DHT22;62113;45.624;11.700;2023-11-18T10:05:48;17.90;37.90
63013;DHT22;62113;45.624;11.700;2023-11-18T10:08:14;17.80;38.20
63013;DHT22;62113;45.624;11.700;2023-11-18T10:10:41;17.70;38.10
63013;DHT22;62113;45.624;11.700;2023-11-18T10:13:10;17.70;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T10:15:47;17.70;38.90
63013;DHT22;62113;45.624;11.700;2023-11-18T10:18:17;17.70;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T10:20:49;17.60;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T10:23:24;17.60;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T10:25:55;17.60;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T10:28:26;17.50;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T10:30:59;17.50;37.60
63013;DHT22;62113;45.624;11.700;2023-11-18T10:33:38;17.40;37.00
63013;DHT22;62113;45.624;11.700;2023-11-18T10:36:06;17.30;37.70
63013;DHT22;62113;45.624;11.700;2023-11-18T10:38:42;17.20;38.10
63013;DHT22;62113;45.624;11.700;2023-11-18T10:41:15;17.10;38.60
63013;DHT22;62113;45.624;11.700;2023-11-18T10:43:42;17.20;38.70
63013;DHT22;62113;45.624;11.700;2023-11-18T10:46:12;17.30;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T10:48:48;17.30;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T10:51:14;17.20;38.70
63013;DHT22;62113;45.624;11.700;2023-11-18T10:53:41;17.20;40.90
63013;DHT22;62113;45.624;11.700;2023-11-18T10:56:21;17.20;39.70
63013;DHT22;62113;45.624;11.700;2023-11-18T10:58:52;17.20;38.90
63013;DHT22;62113;45.624;11.700;2023-11-18T11:01:30;17.20;39.50
63013;DHT22;62113;45.624;11.700;2023-11-18T11:03:59;17.30;39.50
63013;DHT22;62113;45.624;11.700;2023-11-18T11:06:25;17.30;39.90
63013;DHT22;62113;45.624;11.700;2023-11-18T11:08:51;17.30;39.90
63013;DHT22;62113;45.624;11.700;2023-11-18T11:11:21;17.40;39.90
63013;DHT22;62113;45.624;11.700;2023-11-18T11:13:54;17.60;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T11:16:21;17.60;39.50
63013;DHT22;62113;45.624;11.700;2023-11-18T11:18:53;17.70;39.90
63013;DHT22;62113;45.624;11.700;2023-11-18T11:21:21;17.60;38.00
63013;DHT22;62113;45.624;11.700;2023-11-18T11:31:37;17.30;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T11:34:04;17.20;40.20
63013;DHT22;62113;45.624;11.700;2023-11-18T11:36:36;17.20;40.70
63013;DHT22;62113;45.624;11.700;2023-11-18T11:39:05;17.00;40.20
63013;DHT22;62113;45.624;11.700;2023-11-18T11:41:35;17.00;40.10
63013;DHT22;62113;45.624;11.700;2023-11-18T11:44:02;17.00;40.80
63013;DHT22;62113;45.624;11.700;2023-11-18T11:46:31;17.00;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T11:49:01;17.00;40.50
63013;DHT22;62113;45.624;11.700;2023-11-18T11:51:36;17.00;40.20
63013;DHT22;62113;45.624;11.700;2023-11-18T11:56:43;17.00;40.80
63013;DHT22;62113;45.624;11.700;2023-11-18T11:59:09;17.00;40.60
63013;DHT22;62113;45.624;11.700;2023-11-18T12:01:37;17.00;40.40
63013;DHT22;62113;45.624;11.700;2023-11-18T12:04:08;17.00;40.40
63013;DHT22;62113;45.624;11.700;2023-11-18T12:06:46;16.90;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T12:09:13;16.80;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T12:11:45;16.90;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T12:14:14;16.80;39.80
63013;DHT22;62113;45.624;11.700;2023-11-18T12:19:29;16.80;40.50
63013;DHT22;62113;45.624;11.700;2023-11-18T12:22:02;16.90;40.30
63013;DHT22;62113;45.624;11.700;2023-11-18T12:24:38;16.90;39.80
63013;DHT22;62113;45.624;11.700;2023-11-18T12:27:05;16.90;38.20
63013;DHT22;62113;45.624;11.700;2023-11-18T12:29:41;17.00;40.10
63013;DHT22;62113;45.624;11.700;2023-11-18T12:32:07;17.00;40.40
63013;DHT22;62113;45.624;11.700;2023-11-18T12:34:53;17.10;40.10
63013;DHT22;62113;45.624;11.700;2023-11-18T12:47:32;17.30;39.90
63013;DHT22;62113;45.624;11.700;2023-11-18T12:50:00;17.40;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T12:52:26;17.40;39.50
63013;DHT22;62113;45.624;11.700;2023-11-18T12:54:53;17.40;39.60
63013;DHT22;62113;45.624;11.700;2023-11-18T12:57:27;17.30;39.30
63013;DHT22;62113;45.624;11.700;2023-11-18T12:59:56;17.30;39.30
63013;DHT22;62113;45.624;11.700;2023-11-18T13:02:22;17.40;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T13:04:48;17.40;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T13:07:15;17.40;38.60
63013;DHT22;62113;45.624;11.700;2023-11-18T13:09:40;17.50;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T13:12:06;17.40;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T13:14:34;17.40;37.70
63013;DHT22;62113;45.624;11.700;2023-11-18T13:17:08;17.30;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T13:19:34;17.30;38.60
63013;DHT22;62113;45.624;11.700;2023-11-18T13:22:03;17.30;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T13:24:29;17.30;37.70
63013;DHT22;62113;45.624;11.700;2023-11-18T13:26:55;17.30;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T13:29:25;17.30;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T13:31:50;17.30;39.20
63013;DHT22;62113;45.624;11.700;2023-11-18T13:34:17;17.30;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T13:36:42;17.30;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T13:39:15;17.30;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T13:41:42;17.30;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T13:44:08;17.30;39.30
63013;DHT22;62113;45.624;11.700;2023-11-18T13:46:37;17.20;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T13:49:03;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T13:51:31;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T13:53:56;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T13:56:23;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T13:58:48;17.20;38.80
63013;DHT22;62113;45.624;11.700;2023-11-18T14:01:15;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T14:03:41;17.20;38.70
63013;DHT22;62113;45.624;11.700;2023-11-18T14:06:09;17.20;39.00
63013;DHT22;62113;45.624;11.700;2023-11-18T14:08:40;17.30;38.90
63013;DHT22;62113;45.624;11.700;2023-11-18T14:11:07;17.20;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T14:13:35;17.20;39.10
63013;DHT22;62113;45.624;11.700;2023-11-18T14:16:01;17.20;39.40
63013;DHT22;62113;45.624;11.700;2023-11-18T14:18:27;17.20;38.10
63013;DHT22;62113;45.624;11.700;2023-11-18T14:20:53;17.20;38.20
63013;DHT22;62113;45.624;11.700;2023-11-18T14:23:18;17.20;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T14:25:47;17.20;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T14:28:13;17.20;37.80
63013;DHT22;62113;45.624;11.700;2023-11-18T14:30:39;17.20;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T14:33:05;17.10;38.60
63013;DHT22;62113;45.624;11.700;2023-11-18T14:35:32;17.10;38.40
63013;DHT22;62113;45.624;11.700;2023-11-18T14:37:57;17.10;38.50
63013;DHT22;62113;45.624;11.700;2023-11-18T14:40:23;17.10;38.70
63013;DHT22;62113;45.624;11.700;2023-11-18T14:42:53;17.10;38.90
