sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:00:23;87;30;;221;151152
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:02:53;107;31;;271;150999
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:05:24;112;33;;282;150074
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:07:56;117;32;;295;150320
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:10:25;113;33;;286;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:12:55;114;32;;285;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:15:25;106;31;;268;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:17:55;113;33;;285;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:20:25;116;32;;291;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:22:55;112;31;;280;149274
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:25:25;105;33;;264;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:27:55;94;28;;239;150956
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:30:25;115;34;;289;149705
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:32:55;106;31;;266;149650
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:35:25;103;29;;258;149575
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:37:55;112;34;;283;150813
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:40:26;100;30;;250;148918
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:42:56;108;30;;273;151129
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:45:28;115;33;;290;150954
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:47:57;98;28;;247;150321
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:50:27;118;33;;296;149539
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:52:57;122;33;;307;150438
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:55:27;118;33;;296;150470
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T00:57:57;107;32;;270;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:00:27;103;29;;259;150086
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:02:58;116;34;;290;148763
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:05:28;114;33;;290;151972
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:07:58;106;29;;265;149891
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:10:29;111;31;;279;150187
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:12:58;113;33;;284;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:15:29;100;31;;252;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:17:59;109;31;;275;150090
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:20:29;126;33;;317;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:22:59;111;31;;279;150414
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:25:30;107;32;;270;150017
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:28:00;112;32;;282;150615
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:30:30;110;30;;277;150552
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:33:04;114;33;;286;150181
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:35:31;125;33;;314;150533
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:38:01;111;32;;280;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:40:33;105;29;;264;149998
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:43:03;112;34;;279;149381
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:45:34;105;31;;265;150305
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:48:04;103;30;;263;152619
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:50:34;111;30;;279;150464
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:53:06;120;34;;301;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:55:35;116;33;;294;150904
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T01:58:08;105;30;;265;150230
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:00:36;114;32;;287;150019
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:03:06;114;32;;283;147812
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:05:37;113;31;;292;153745
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:08:09;113;32;;284;149531
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:10:38;117;34;;294;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:13:12;109;30;;275;151096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:15:38;108;33;;273;150514
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:18:11;105;29;;263;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:20:39;114;33;;288;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:23:09;112;30;;279;149300
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:25:44;107;31;;271;151492
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:28:10;106;31;;261;147552
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:30:41;118;30;;303;152791
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:35:44;124;33;;312;150482
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:38:11;112;32;;283;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:40:44;104;30;;261;150493
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:43:12;108;30;;271;150045
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:45:42;110;31;;277;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:48:12;110;31;;277;150364
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:50:43;118;32;;296;150004
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:53:13;101;32;;255;150538
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:55:43;112;31;;282;150418
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T02:58:13;107;30;;269;149661
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:00:45;114;32;;287;150588
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:03:14;113;33;;284;150260
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:05:46;118;33;;298;150804
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:08:15;107;29;;269;149736
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:10:45;105;32;;264;150803
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:13:15;107;30;;269;149575
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:15:45;121;32;;300;148490
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:18:15;98;30;;248;151613
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:20:45;91;29;;230;150336
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:23:15;109;31;;273;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:25:47;110;30;;272;148071
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:28:16;119;33;;303;152473
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:30:48;110;31;;277;150211
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:33:17;113;31;;282;149710
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:35:47;109;31;;274;150242
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:38:20;114;32;;287;150690
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:40:47;106;31;;265;149548
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:43:17;107;30;;271;150800
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:45:48;106;29;;266;150286
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:48:19;105;32;;266;150653
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:50:49;104;31;;262;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:53:19;110;31;;276;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:55:51;116;30;;292;150453
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T03:58:20;118;32;;295;149525
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:00:50;104;31;;263;150997
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:03:20;116;32;;290;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:05:50;107;31;;270;150028
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:08:22;98;29;;246;150353
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:10:51;112;31;;281;149571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:13:21;102;28;;256;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:15:51;102;32;;256;150475
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:18:22;89;27;;224;150132
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:20:52;103;29;;260;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:23:23;109;31;;274;150490
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:25:52;107;31;;269;149559
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:28:22;110;31;;277;150533
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:30:52;101;30;;255;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:33:23;110;31;;278;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:35:53;112;31;;281;150303
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:38:23;119;33;;299;149691
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:40:54;103;29;;259;150008
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:43:25;109;30;;278;151887
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:45:55;113;32;;284;149579
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:48:25;111;31;;281;150641
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:50:55;122;33;;305;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:53:26;105;30;;266;150847
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:55:56;108;32;;270;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T04:58:26;124;30;;312;150947
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:03:28;114;37;;287;150824
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:05:58;99;28;;249;150677
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:08:28;117;33;;293;149339
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:10:58;114;31;;286;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:13:30;102;29;;256;150061
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:15:59;90;27;;227;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:18:34;108;31;;270;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:21:01;121;34;;305;150167
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:23:31;110;30;;278;150933
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:26:02;109;32;;277;151269
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:28:32;106;30;;268;150482
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:31:04;101;29;;252;149249
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:33:35;116;33;;294;151881
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:36:06;105;30;;264;149723
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:38:35;104;29;;263;150833
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:41:06;112;32;;284;151185
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:43:41;112;31;;282;150742
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:46:15;98;28;;246;150385
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:48:36;111;31;;278;150266
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:51:06;112;30;;280;149393
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:53:40;109;32;;274;150731
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:56:07;107;30;;270;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T05:58:39;113;32;;282;148920
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:01:08;107;30;;270;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:03:41;99;28;;251;151488
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:06:08;124;34;;312;150230
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:08:43;109;29;;273;150126
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:11:15;118;32;;296;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:13:43;113;32;;288;151649
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:16:13;111;31;;280;150216
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:18:41;109;29;;272;149639
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:21:14;117;33;;294;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:23:42;104;29;;265;151566
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:26:12;103;30;;259;150549
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:28:42;103;28;;259;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:31:14;106;30;;264;149420
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:33:46;105;31;;267;151424
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:38:45;109;31;;274;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:41:17;104;29;;262;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:43:59;112;32;;283;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:46:15;98;29;;248;150306
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:48:46;119;33;;299;149903
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:51:16;113;31;;285;150335
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:53:46;118;30;;295;149018
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:56:17;103;32;;260;150744
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T06:58:47;97;28;;243;150096
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:01:18;110;30;;279;150930
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:03:53;118;33;;297;151001
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:06:22;113;29;;285;150995
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:08:53;110;31;;278;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:11:23;114;31;;286;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:13:55;98;29;;248;151535
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:16:22;106;32;;267;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:18:52;108;28;;273;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:21:23;109;31;;273;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:23:53;104;29;;261;150393
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:26:24;109;31;;273;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:28:53;117;30;;294;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:31:25;112;31;;284;150955
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:33:55;102;31;;257;150434
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:36:24;117;31;;293;149931
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:38:55;108;29;;266;147626
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:41:24;100;30;;254;152256
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:43:56;104;30;;261;149404
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:46:25;108;28;;273;151126
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:48:56;111;30;;280;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:53:59;106;31;;267;151074
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T07:56:29;101;29;;257;151199
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:04:18;107;30;;270;150589
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:06:33;109;29;;275;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:09:04;105;29;;265;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:11:33;109;31;;272;149334
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:14:03;103;29;;259;149794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:16:33;114;32;;290;151985
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:19:06;111;28;;278;149577
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:21:34;105;31;;264;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:24:05;98;27;;247;150777
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:26:35;104;29;;262;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:29:07;113;32;;285;150449
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:31:38;102;28;;256;149866
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:34:06;110;31;;274;148622
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:36:36;123;33;;312;152182
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:39:06;117;33;;294;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:41:36;110;29;;276;150174
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:44:06;120;31;;301;149852
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:46:37;114;32;;287;150402
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:49:11;118;31;;297;150472
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:51:37;113;31;;282;148989
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:54:12;102;28;;259;151228
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:56:41;106;30;;268;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T08:59:09;118;31;;299;150821
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:01:41;115;32;;286;149043
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:04:10;112;30;;284;152061
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:06:40;110;29;;276;149964
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:09:12;117;33;;293;149808
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:11:42;112;29;;281;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:14:12;109;31;;275;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:19:17;116;36;;295;151481
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:34:24;112;30;;282;149804
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:44:26;108;31;;274;151250
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:46:58;123;31;;309;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:49:28;106;30;;267;150753
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:51:56;93;28;;231;147484
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:57:03;108;31;;268;148836
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T09:59:31;109;29;;280;153289
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:01:57;112;30;;280;149643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:04:28;110;32;;279;151763
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:06:58;115;31;;290;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:09:40;111;30;;278;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:12:08;117;30;;293;149789
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:14:30;119;31;;300;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:17:04;116;33;;292;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:19:51;115;29;;289;150411
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:22:02;112;31;;281;150237
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:24:43;106;30;;265;149709
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:27:01;114;31;;288;151363
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:29:31;101;28;;252;148496
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:32:06;102;29;;260;151736
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:34:31;111;31;;279;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:37:06;114;30;;285;149552
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:39:35;110;30;;277;150701
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:42:03;117;32;;293;149078
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:44:34;110;29;;280;152161
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:47:04;108;30;;272;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:49:37;123;31;;309;149828
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:52:07;102;30;;257;150582
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:54:34;117;31;;294;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:57:07;113;30;;284;150102
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T10:59:39;96;28;;243;151128
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:02:18;118;30;;297;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:04:42;100;29;;251;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:07:07;116;32;;294;151282
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:09:42;103;29;;259;150871
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:12:10;111;28;;281;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:14:54;109;31;;275;150453
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:22:18;108;29;;273;150279
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:24:49;104;29;;261;150297
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:27:21;108;29;;270;149587
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:29:50;118;31;;299;151170
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:32:18;115;30;;291;150954
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:34:51;118;33;;297;149771
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:37:15;104;29;;263;151025
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:39:47;105;28;;263;149168
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:44:54;115;34;;290;150792
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:47:24;104;28;;263;151093
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:49:55;102;28;;258;150721
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:52:24;107;29;;262;146733
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:55:01;123;34;;318;154031
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:57:28;116;30;;291;150355
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T11:59:56;112;31;;283;151099
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:02:25;107;29;;269;150641
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:04:56;115;30;;290;150515
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:07:27;123;32;;311;150728
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:09:58;112;29;;281;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:12:28;103;30;;262;151445
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:15:00;111;30;;278;149970
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:17:32;115;30;;289;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:19:59;108;29;;273;151274
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:30:01;118;33;;296;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:35:02;119;32;;297;149184
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:40:12;116;31;;294;151054
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:42:44;109;29;;274;149788
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:47:35;99;30;;247;149619
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:52:39;112;32;;283;150938
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:55:09;109;29;;276;151131
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T12:57:45;119;31;;299;150545
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:00:12;111;29;;279;150264
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:02:41;103;29;;260;150905
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:05:11;114;29;;286;149857
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:07:44;126;32;;316;150291
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:10:16;107;31;;270;150997
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:12:43;119;31;;303;151508
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:15:14;108;29;;272;150447
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:17:57;113;30;;285;150218
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:20:15;100;29;;254;151026
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:22:45;103;28;;258;149661
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-18T13:25:17;116;31;;293;150338
