sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:01:26;12.39;12.36;12.30;11.56;92.32;92.30;92.27;92.07;81.73;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:04:14;12.30;12.26;12.19;11.45;91.45;91.44;91.40;91.20;80.94;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:06:45;12.18;12.16;12.10;11.38;90.87;90.86;90.83;90.64;80.47;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:09:24;12.43;12.39;12.33;11.59;92.51;92.49;92.46;92.25;81.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:11:53;12.17;12.15;12.11;11.41;91.08;91.07;91.04;90.87;80.71;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:14:19;12.17;12.13;12.06;11.33;90.46;90.44;90.40;90.20;80.05;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:16:46;12.13;12.12;12.12;11.45;91.45;91.44;91.41;91.29;81.15;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:19:18;12.49;12.47;12.43;11.70;93.40;93.38;93.35;93.17;82.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:21:49;12.13;12.12;12.08;11.39;90.95;90.93;90.90;90.74;80.61;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:24:15;11.44;11.44;11.43;10.79;86.18;86.17;86.15;86.02;76.46;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:26:41;12.14;12.12;12.10;11.41;91.09;91.07;91.05;90.89;80.76;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:29:07;12.21;12.18;12.13;11.42;91.19;91.17;91.14;90.96;80.78;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:31:34;12.45;12.44;12.42;11.72;93.59;93.57;93.55;93.40;83.00;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:33:59;12.70;12.67;12.61;11.86;94.69;94.68;94.64;94.44;83.84;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:36:25;12.21;12.19;12.14;11.42;91.20;91.19;91.15;90.97;80.78;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:38:53;12.09;12.03;11.93;11.16;89.13;89.11;89.07;88.82;78.75;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:41:19;12.16;12.14;12.10;11.39;90.93;90.92;90.89;90.71;80.56;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:43:48;12.24;12.20;12.12;11.38;90.83;90.81;90.77;90.55;80.35;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:46:14;12.28;12.27;12.24;11.56;92.26;92.24;92.22;92.07;81.82;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:48:40;12.47;12.47;12.46;11.78;94.08;94.07;94.05;93.92;83.50;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:51:06;12.45;12.44;12.43;11.73;93.68;93.66;93.64;93.49;83.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:53:31;11.90;11.90;11.89;11.24;89.76;89.74;89.72;89.60;79.65;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:55:57;12.08;12.05;11.98;11.24;89.77;89.76;89.72;89.51;79.44;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T00:58:26;12.41;12.37;12.30;11.55;92.23;92.21;92.18;91.97;81.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:00:54;12.74;12.70;12.61;11.83;94.46;94.44;94.40;94.17;83.55;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:03:22;12.21;12.19;12.16;11.46;91.47;91.45;91.42;91.26;81.06;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:05:48;11.65;11.62;11.58;10.89;86.97;86.96;86.93;86.75;77.03;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:08:15;12.04;12.01;11.94;11.22;89.58;89.56;89.53;89.33;79.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:10:44;12.11;12.06;11.97;11.22;89.57;89.56;89.52;89.29;79.20;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:13:10;12.20;12.18;12.12;11.41;91.07;91.06;91.03;90.84;80.66;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:15:36;12.22;12.21;12.19;11.50;91.78;91.77;91.74;91.59;81.38;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:18:02;11.91;11.90;11.89;11.24;89.72;89.71;89.68;89.55;79.61;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:20:27;12.09;12.03;11.93;11.17;89.15;89.13;89.09;88.84;78.78;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:22:53;12.06;12.05;12.02;11.33;90.50;90.48;90.46;90.30;80.23;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:25:19;12.47;12.47;12.46;11.77;93.93;93.92;93.89;93.75;83.33;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:27:45;12.85;12.82;12.77;12.01;95.85;95.84;95.80;95.60;84.88;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:30:12;12.53;12.51;12.47;11.75;93.81;93.79;93.76;93.59;83.13;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:32:39;11.74;11.72;11.70;11.03;88.08;88.06;88.04;87.89;78.08;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:35:05;11.96;11.95;11.95;11.29;90.12;90.11;90.09;89.95;79.96;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:37:33;12.08;12.04;11.97;11.23;89.69;89.68;89.64;89.43;79.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:39:59;12.18;12.14;12.07;11.32;90.42;90.40;90.37;90.15;79.99;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:42:30;12.35;12.31;12.24;11.49;91.73;91.71;91.68;91.47;81.17;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:44:56;12.30;12.27;12.22;11.50;91.79;91.77;91.74;91.55;81.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:47:24;12.20;12.18;12.15;11.45;91.40;91.38;91.36;91.19;81.00;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:49:52;12.71;12.67;12.59;11.82;94.37;94.36;94.32;94.10;83.50;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:52:18;12.00;11.98;11.96;11.28;90.02;90.01;89.98;89.83;79.81;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:54:47;11.91;11.89;11.85;11.16;89.12;89.10;89.07;88.91;78.97;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:57:14;12.18;12.14;12.06;11.32;90.38;90.36;90.33;90.11;79.96;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T01:59:42;12.41;12.38;12.30;11.55;92.19;92.18;92.14;91.92;81.57;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:02:08;12.26;12.22;12.13;11.38;90.88;90.86;90.82;90.60;80.38;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:04:34;11.50;11.49;11.46;10.80;86.23;86.21;86.19;86.04;76.43;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:07:00;11.53;11.52;11.50;10.85;86.64;86.62;86.60;86.46;76.83;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:09:29;12.26;12.24;12.19;11.48;91.66;91.64;91.61;91.43;81.19;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:12:11;11.80;11.79;11.79;11.14;88.92;88.90;88.88;88.75;78.89;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:15:02;12.13;12.12;12.10;11.42;91.18;91.16;91.14;90.99;80.86;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:17:37;12.09;12.07;12.04;11.34;90.53;90.51;90.48;90.31;80.22;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:20:05;11.82;11.81;11.77;11.08;88.50;88.49;88.46;88.30;78.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:22:41;11.45;11.44;11.43;10.80;86.27;86.25;86.23;86.11;76.54;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:25:09;11.84;11.83;11.83;11.18;89.25;89.23;89.21;89.08;79.19;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:27:41;11.93;11.92;11.90;11.24;89.70;89.69;89.66;89.52;79.56;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:30:08;11.87;11.82;11.74;11.01;87.88;87.86;87.82;87.60;77.71;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:32:46;11.14;11.13;11.11;10.49;83.76;83.75;83.72;83.59;74.28;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:38:09;11.21;11.17;11.09;10.40;83.04;83.03;82.99;82.79;73.44;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:40:37;11.12;11.07;10.99;10.29;82.20;82.19;82.15;81.93;72.67;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:43:09;11.25;11.25;11.24;10.62;84.77;84.76;84.73;84.61;75.21;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:45:36;11.31;11.31;11.30;10.67;85.22;85.21;85.19;85.06;75.61;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:48:04;10.97;10.95;10.91;10.28;82.04;82.02;82.00;81.84;72.68;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:50:32;11.11;11.11;11.11;10.50;83.85;83.84;83.82;83.71;74.42;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:53:00;11.62;11.61;11.60;10.95;87.41;87.40;87.37;87.24;77.53;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:55:27;10.99;10.98;10.98;10.38;82.84;82.83;82.81;82.69;73.51;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T02:57:53;11.24;11.20;11.11;10.41;83.14;83.13;83.09;82.87;73.51;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:00:19;11.04;11.03;11.00;10.38;82.84;82.82;82.80;82.66;73.44;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:02:49;10.97;10.97;10.97;10.37;82.80;82.78;82.77;82.65;73.49;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:05:17;10.24;10.23;10.22;9.65;77.05;77.03;77.01;76.89;68.34;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:07:44;10.72;10.72;10.72;10.14;80.93;80.92;80.90;80.79;71.83;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:10:21;10.67;10.67;10.66;10.07;80.39;80.38;80.36;80.24;71.32;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:15:14;10.51;10.49;10.46;9.85;78.64;78.63;78.60;78.45;69.68;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:17:45;10.09;10.09;10.09;9.54;76.16;76.15;76.14;76.03;67.60;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:20:14;10.28;10.27;10.26;9.69;77.35;77.34;77.32;77.20;68.61;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:22:51;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.86;65.67;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:25:17;10.58;10.58;10.58;10.01;79.90;79.88;79.87;79.76;70.91;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:27:47;9.93;9.92;9.90;9.34;74.55;74.54;74.52;74.39;66.10;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:30:13;10.48;10.47;10.46;9.88;78.85;78.84;78.82;78.70;69.95;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:32:39;10.51;10.51;10.51;9.93;79.32;79.30;79.28;79.18;70.39;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:35:06;11.15;11.13;11.11;10.47;83.57;83.56;83.54;83.39;74.08;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:37:34;10.49;10.49;10.49;9.92;79.16;79.15;79.13;79.03;70.26;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:40:01;10.13;10.13;10.12;9.56;76.36;76.35;76.33;76.22;67.75;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:42:27;10.16;10.15;10.14;9.57;76.40;76.39;76.37;76.24;67.76;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:44:54;10.58;10.54;10.47;9.81;78.33;78.31;78.28;78.08;69.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:47:20;10.57;10.51;10.40;9.70;77.47;77.46;77.41;77.17;68.38;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:49:50;10.07;10.05;10.03;9.46;75.50;75.49;75.47;75.34;66.93;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:52:16;9.49;9.48;9.45;8.91;71.12;71.11;71.09;70.96;63.03;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:54:42;9.26;9.25;9.25;8.74;69.75;69.74;69.73;69.62;61.89;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:57:08;9.43;9.41;9.38;8.83;70.49;70.48;70.46;70.32;62.44;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T03:59:34;9.35;9.34;9.32;8.79;70.15;70.14;70.11;69.99;62.18;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:02:00;10.00;9.95;9.86;9.23;73.67;73.66;73.62;73.42;65.09;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:04:26;9.86;9.84;9.79;9.20;73.46;73.45;73.42;73.26;65.03;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:06:52;9.14;9.11;9.06;8.51;67.97;67.96;67.93;67.78;60.16;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:09:18;8.85;8.85;8.84;8.36;66.76;66.75;66.73;66.64;59.25;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:11:45;9.52;9.52;9.52;9.00;71.87;71.86;71.84;71.74;63.79;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:14:14;9.13;9.11;9.08;8.55;68.25;68.24;68.21;68.08;60.46;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:16:41;9.01;8.96;8.87;8.28;66.11;66.10;66.06;65.86;58.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:19:07;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.58;59.20;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:21:33;8.86;8.86;8.86;8.37;66.86;66.85;66.84;66.75;59.35;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:23:58;8.53;8.53;8.53;8.06;64.36;64.35;64.34;64.25;57.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:26:24;8.53;8.50;8.44;7.92;63.26;63.25;63.22;63.07;55.96;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:28:50;8.48;8.45;8.40;7.88;62.94;62.92;62.90;62.75;55.68;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:31:16;8.22;8.21;8.20;7.74;61.78;61.77;61.75;61.65;54.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:33:42;8.13;8.12;8.10;7.64;61.02;61.01;60.99;60.89;54.10;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:36:09;7.94;7.94;7.94;7.50;59.91;59.90;59.89;59.81;53.18;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:38:35;7.75;7.74;7.71;7.25;57.90;57.89;57.87;57.76;51.29;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:41:01;8.21;8.19;8.15;7.66;61.15;61.14;61.12;60.99;54.14;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:43:30;7.88;7.86;7.83;7.37;58.82;58.81;58.79;58.67;52.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:45:56;7.68;7.68;7.66;7.23;57.76;57.75;57.74;57.65;51.23;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:48:22;7.99;7.96;7.91;7.43;59.32;59.31;59.29;59.15;52.49;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:50:48;7.31;7.31;7.30;6.91;55.14;55.13;55.11;55.04;48.93;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:53:14;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.49;51.11;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:55:39;7.47;7.46;7.44;7.01;55.97;55.97;55.95;55.85;49.61;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T04:58:05;7.43;7.43;7.42;7.01;56.00;55.99;55.97;55.89;49.68;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:00:32;7.46;7.45;7.42;6.98;55.75;55.74;55.72;55.61;49.38;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:02:59;7.35;7.34;7.32;6.90;55.12;55.11;55.10;55.00;48.86;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:05:24;7.37;7.35;7.31;6.87;54.89;54.88;54.86;54.74;48.60;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:07:50;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.23;51.78;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:10:16;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.99;49.78;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:12:44;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.19;48.18;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:15:10;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.81;46.95;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:17:36;7.04;7.04;7.04;6.65;53.11;53.10;53.09;53.01;47.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:20:03;7.53;7.53;7.53;7.12;56.83;56.82;56.81;56.73;50.44;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:22:30;7.22;7.22;7.20;6.80;54.27;54.26;54.24;54.15;48.12;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:24:57;7.21;7.18;7.12;6.67;53.27;53.26;53.24;53.10;47.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:27:23;7.05;7.02;6.97;6.52;52.07;52.06;52.04;51.90;46.02;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:29:49;7.07;7.07;7.07;6.68;53.33;53.33;53.31;53.24;47.33;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:32:20;6.77;6.77;6.77;6.40;51.07;51.07;51.05;50.98;45.32;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:34:49;6.63;6.62;6.59;6.20;49.53;49.52;49.51;49.41;43.88;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:37:19;6.73;6.73;6.72;6.35;50.67;50.66;50.65;50.58;44.95;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:39:45;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.90;40.81;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:42:11;6.15;6.14;6.13;5.78;46.16;46.16;46.14;46.06;40.93;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:44:38;6.51;6.46;6.36;5.90;47.13;47.12;47.09;46.90;41.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:47:08;6.48;6.45;6.40;5.99;47.82;47.82;47.79;47.66;42.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:49:37;6.34;6.32;6.29;5.91;47.16;47.15;47.14;47.03;41.75;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:52:04;6.13;6.11;6.06;5.68;45.38;45.37;45.35;45.23;40.12;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:54:30;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.65;39.70;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:56:56;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.53;39.60;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T05:59:25;5.89;5.89;5.89;5.57;44.50;44.50;44.49;44.43;39.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:01:52;5.73;5.72;5.71;5.39;43.00;42.99;42.98;42.91;38.12;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:04:18;6.14;6.10;6.02;5.60;44.72;44.71;44.69;44.53;39.42;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:06:44;5.96;5.92;5.83;5.40;43.15;43.14;43.11;42.94;37.98;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:09:10;5.61;5.56;5.47;5.06;40.42;40.41;40.38;40.21;35.55;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:11:46;5.50;5.50;5.50;5.20;41.50;41.49;41.49;41.43;36.83;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:14:12;4.95;4.94;4.92;4.64;37.02;37.02;37.00;36.94;32.81;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:16:38;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.39;35.01;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:19:07;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.41;33.27;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:21:33;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.30;33.17;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:24:00;5.11;5.11;5.10;4.82;38.46;38.46;38.45;38.38;34.11;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:26:26;4.94;4.91;4.86;4.54;36.25;36.24;36.22;36.11;32.00;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:28:53;4.67;4.67;4.67;4.41;35.22;35.22;35.21;35.16;31.26;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:31:20;4.65;4.65;4.65;4.39;35.08;35.07;35.06;35.01;31.13;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:33:49;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.56;30.73;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:38:52;4.45;4.45;4.45;4.21;33.57;33.57;33.56;33.52;29.80;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:41:20;4.46;4.46;4.46;4.21;33.65;33.64;33.64;33.59;29.87;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:43:51;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.22;30.43;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:46:18;4.13;4.12;4.12;3.90;31.13;31.12;31.12;31.07;27.63;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:48:48;4.11;4.11;4.11;3.89;31.05;31.05;31.04;31.00;27.56;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:51:18;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.60;28.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:53:44;4.38;4.38;4.38;4.15;33.09;33.09;33.08;33.04;29.37;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:56:10;4.04;4.04;4.04;3.82;30.50;30.49;30.49;30.45;27.07;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T06:58:39;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.22;26.87;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:01:06;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.78;27.37;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:03:43;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.30;26.05;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:06:09;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.24;26.89;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:08:36;4.12;4.12;4.12;3.89;31.08;31.08;31.07;31.03;27.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:11:02;4.06;4.06;4.05;3.82;30.52;30.52;30.51;30.46;27.07;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:13:29;3.98;3.97;3.95;3.71;29.66;29.65;29.64;29.58;26.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:15:55;3.91;3.91;3.91;3.69;29.50;29.49;29.49;29.45;26.18;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:18:23;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.98;26.65;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:20:49;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.42;24.38;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:23:18;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.67;23.72;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:25:45;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.28;25.15;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:28:12;3.58;3.58;3.58;3.39;27.06;27.05;27.05;27.01;24.02;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:30:45;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.40;22.58;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:33:16;3.83;3.81;3.77;3.53;28.17;28.16;28.15;28.07;24.88;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:35:43;3.53;3.53;3.53;3.33;26.59;26.59;26.58;26.54;23.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-11-18T07:38:09;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.54;21.82;0.46
