sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-11-18T00:01:19;28.7;28.3;27.5;25.4;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:03:48;26.4;25.9;25.0;22.7;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:06:16;30.3;29.7;28.4;25.6;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:08:45;28.1;27.7;27.0;24.8;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:11:13;29.0;28.5;27.5;25.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:13:42;26.4;25.9;24.7;22.1;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:16:12;30.2;29.6;28.5;25.8;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:18:43;28.9;28.4;27.3;24.9;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:21:11;25.6;25.1;24.1;21.7;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:23:40;26.9;26.4;25.4;23.1;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:26:11;26.8;26.0;24.5;21.6;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:28:40;25.5;25.1;24.0;21.7;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:31:10;29.8;29.3;28.1;25.5;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:33:39;27.8;27.4;26.3;23.9;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:36:08;29.7;29.3;28.4;26.0;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:38:37;24.0;23.7;23.1;21.3;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:41:06;27.5;27.0;26.0;23.6;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:43:34;26.8;26.2;25.0;22.3;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:46:03;26.2;25.8;24.8;22.6;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:48:32;30.7;30.2;29.0;26.2;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:51:00;26.7;26.3;25.5;23.4;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:53:30;26.6;26.1;25.1;22.7;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:55:58;28.3;27.8;26.7;24.3;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T00:58:27;29.3;28.7;27.3;24.4;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:00:56;27.3;26.8;25.8;23.4;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:03:26;27.2;26.7;25.8;23.4;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:05:55;26.8;26.5;25.8;23.8;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:08:24;24.5;24.1;23.2;21.1;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:10:53;27.9;27.3;26.2;23.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:13:22;25.8;25.4;24.5;22.4;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:15:52;26.9;26.4;25.3;22.8;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:18:21;28.4;28.0;27.1;24.9;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:20:49;27.4;27.0;26.1;23.8;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:23:18;27.9;27.6;26.8;24.6;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:25:48;28.6;28.0;26.9;24.4;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:28:17;24.6;24.2;23.3;21.1;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:30:45;25.7;25.3;24.3;22.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:33:14;27.8;27.3;26.3;23.8;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:35:42;28.1;27.7;27.0;24.9;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:38:11;26.3;25.9;25.1;23.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:40:40;27.8;27.4;26.6;24.4;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:43:10;28.9;28.4;27.4;24.9;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:45:40;27.7;27.1;26.0;23.5;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:48:09;25.6;25.1;24.1;21.7;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:50:40;26.3;25.9;25.1;22.9;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:53:10;26.6;26.2;25.1;22.8;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:55:40;28.8;28.4;27.4;25.0;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T01:58:12;26.7;26.3;25.6;23.5;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:00:45;28.5;27.9;26.7;24.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:03:15;29.1;28.7;27.8;25.4;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:05:43;29.8;29.3;28.0;25.3;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:08:12;28.6;28.3;27.5;25.4;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:10:44;30.4;29.7;28.2;25.1;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:13:18;26.2;25.7;24.7;22.3;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:15:54;30.2;29.6;28.4;25.7;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:18:26;28.0;27.5;26.4;24.0;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:20:57;28.5;28.0;26.9;24.4;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:23:27;29.0;28.5;27.5;25.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:25:56;31.8;31.1;29.6;26.5;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:28:27;28.4;27.9;26.8;24.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:30:56;31.1;30.5;29.3;26.5;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:33:33;31.5;31.0;29.7;26.8;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:36:09;32.4;31.8;30.6;27.7;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:38:45;29.0;28.6;27.7;25.3;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:41:18;28.0;27.5;26.5;24.0;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:43:51;28.8;28.2;27.0;24.2;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:46:21;30.9;30.2;28.7;25.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:48:53;32.1;31.4;29.8;26.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:51:24;31.3;30.7;29.5;26.6;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:53:52;28.8;28.3;27.4;25.0;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:56:20;27.2;26.6;25.4;22.8;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T02:58:49;28.7;28.2;27.0;24.3;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:01:17;29.1;28.4;27.1;24.3;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:03:46;31.3;30.7;29.4;26.5;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:06:14;31.0;30.3;28.7;25.6;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:08:43;31.6;30.8;29.0;25.6;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:11:11;29.5;29.0;28.1;25.6;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:13:40;29.3;28.7;27.6;24.9;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:16:10;30.0;29.4;28.1;25.3;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:18:40;30.8;30.2;29.0;26.2;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:21:12;31.4;30.8;29.6;26.8;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:23:41;29.2;28.7;27.6;25.0;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:26:10;33.6;32.9;31.4;28.2;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:28:39;32.5;31.8;30.4;27.4;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:31:08;31.5;30.8;29.2;26.0;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:33:38;34.4;33.3;31.1;27.0;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:36:08;34.1;33.3;31.6;28.1;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:38:38;31.1;30.6;29.7;27.2;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:41:06;34.5;33.8;32.3;29.1;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:43:35;32.1;31.4;29.8;26.6;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:46:05;32.7;32.1;30.9;28.0;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:48:34;33.1;32.2;30.3;26.7;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:51:03;32.8;32.2;30.8;27.8;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:53:32;31.6;31.1;30.0;27.3;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:56:01;32.3;31.7;30.4;27.5;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T03:58:31;30.9;30.4;29.3;26.7;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:01:00;30.2;29.6;28.3;25.6;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:03:29;30.6;30.1;29.0;26.4;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:05:58;32.8;32.1;30.5;27.2;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:08:26;32.2;31.5;30.2;27.1;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:10:55;29.4;28.9;27.8;25.2;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:13:24;31.0;30.3;28.9;25.9;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:15:52;32.1;31.4;29.9;26.7;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:18:21;31.2;30.6;29.3;26.5;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:20:50;31.0;30.3;28.8;25.7;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:23:18;31.0;30.3;28.8;25.7;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:25:47;30.0;29.5;28.3;25.5;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:28:16;31.9;31.3;30.0;27.1;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:30:46;29.4;28.7;27.1;24.0;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:33:14;31.7;30.9;29.3;26.1;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:35:42;33.0;32.2;30.4;26.8;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:38:13;32.8;32.0;30.2;26.7;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:40:42;32.2;31.6;30.3;27.4;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:43:12;31.3;30.7;29.3;26.3;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:45:41;32.9;32.1;30.3;26.9;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:48:10;31.0;30.3;28.7;25.6;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:50:41;34.2;33.4;31.8;28.4;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:53:11;32.0;31.4;30.0;27.1;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:55:39;34.3;33.4;31.6;28.1;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T04:58:08;31.3;30.6;29.2;26.2;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:00:36;33.6;32.8;31.3;28.1;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:03:05;34.8;33.9;32.0;28.3;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:05:35;30.5;30.1;29.3;27.0;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:08:05;32.4;31.9;30.8;28.0;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:10:35;31.5;31.0;30.0;27.4;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:13:04;31.3;30.6;29.3;26.3;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:15:33;34.2;33.3;31.4;27.8;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:18:03;31.0;30.5;29.5;26.9;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:20:35;31.5;31.0;29.9;27.2;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:23:04;33.1;32.4;30.8;27.5;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:25:36;31.5;31.1;30.1;27.7;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:28:04;31.6;30.8;29.2;26.0;;;;2.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:30:34;31.7;30.9;29.2;25.9;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:33:03;32.1;31.3;29.7;26.4;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:35:33;30.5;29.9;28.7;25.9;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:38:01;30.6;29.9;28.6;25.7;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:40:32;28.9;28.4;27.3;24.8;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:43:05;32.3;31.5;29.7;26.3;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:45:38;34.0;33.1;31.1;27.4;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:48:11;32.0;31.2;29.7;26.5;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:50:40;29.6;29.0;27.9;25.3;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:53:10;31.5;30.8;29.3;26.1;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:55:38;30.4;29.9;28.7;26.1;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T05:58:07;32.8;32.1;30.6;27.5;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:00:36;32.6;31.9;30.6;27.6;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:03:04;31.9;31.3;30.0;27.2;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:05:33;31.6;30.7;28.6;24.9;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:08:01;31.2;30.7;29.6;26.9;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:10:30;32.9;32.3;31.0;28.1;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:13:00;34.3;33.6;32.0;28.7;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:15:30;32.4;31.9;30.7;28.0;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:17:59;32.6;32.0;30.6;27.7;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:20:27;31.5;30.9;29.7;27.0;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:22:57;34.9;34.3;32.9;29.8;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:25:26;32.3;31.7;30.5;27.6;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:27:55;33.5;32.8;31.3;28.1;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:30:24;33.1;32.5;31.2;28.3;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:32:53;32.4;31.8;30.5;27.6;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:35:22;30.8;30.3;29.3;26.8;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:37:51;32.1;31.6;30.4;27.7;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:40:19;31.8;31.2;30.1;27.4;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:42:48;31.1;30.6;29.5;26.9;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:45:16;33.5;33.0;31.8;29.0;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:47:45;32.8;32.1;30.7;27.6;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:50:15;28.2;27.8;27.0;24.8;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:52:43;29.2;28.7;27.8;25.5;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:55:13;31.6;31.2;30.4;28.0;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T06:57:42;32.0;31.4;30.1;27.2;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:00:11;32.7;32.1;30.8;27.8;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:02:41;31.3;30.8;29.8;27.3;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:05:10;31.8;31.2;30.0;27.2;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:07:40;30.9;30.3;29.2;26.5;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:10:09;30.6;30.2;29.4;27.0;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:12:39;32.1;31.7;30.7;28.1;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:15:09;30.6;30.1;29.2;26.8;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:17:38;29.3;28.8;27.8;25.4;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:20:07;30.7;30.1;28.8;25.9;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:22:39;31.8;31.4;30.6;28.2;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:25:08;35.0;34.4;33.0;29.8;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:27:37;35.4;35.0;34.2;31.6;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:30:06;36.8;36.2;35.0;31.9;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:32:37;38.9;38.2;36.6;33.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:35:07;38.4;37.8;36.4;33.1;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:37:36;38.9;38.3;37.1;34.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:40:05;37.6;37.1;36.0;33.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:42:38;36.2;35.7;34.7;31.9;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:45:07;36.6;36.1;35.1;32.3;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:47:41;34.3;33.9;33.1;30.5;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:50:10;35.5;34.9;33.7;30.6;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:52:41;32.8;32.3;31.3;28.7;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:55:09;33.1;32.6;31.4;28.5;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T07:57:40;29.1;28.8;28.0;25.8;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:00:09;26.1;25.8;25.3;23.5;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:02:41;24.3;24.1;23.5;21.7;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:05:12;26.5;26.2;25.6;23.7;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:07:41;23.8;23.6;23.0;21.3;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:10:12;23.0;22.7;22.1;20.4;;;;2.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:12:44;23.5;23.1;22.2;20.1;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:15:14;22.9;22.6;22.1;20.5;;;;2.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:17:42;24.3;23.9;23.2;21.3;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:20:11;22.0;21.8;21.2;19.6;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:22:42;21.3;21.0;20.3;18.5;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:25:12;21.4;21.1;20.6;19.0;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:27:43;21.6;21.3;20.6;18.8;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:30:13;21.1;20.8;20.0;18.1;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:32:44;20.6;20.4;19.8;18.2;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:35:14;20.5;20.2;19.5;17.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:37:43;20.2;20.0;19.6;18.1;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:40:14;20.6;20.3;19.8;18.2;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:42:48;17.7;17.5;17.1;15.9;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:45:18;19.9;19.7;19.2;17.7;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:47:53;19.3;19.1;18.7;17.2;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:50:22;20.5;20.2;19.6;18.0;;;;2.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:52:52;18.7;18.4;17.9;16.5;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:55:24;20.0;19.7;19.0;17.4;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T08:57:59;20.3;20.0;19.6;18.1;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:00:30;19.3;19.0;18.4;16.9;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:03:19;18.7;18.6;18.2;17.0;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:06:00;18.5;18.3;17.8;16.5;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:08:32;19.4;19.2;18.7;17.3;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:11:05;20.6;20.3;19.6;17.9;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:13:36;19.0;18.8;18.5;17.3;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:16:07;19.3;19.1;18.7;17.4;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:18:37;19.6;19.5;19.1;17.8;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:21:07;19.8;19.6;19.2;17.8;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:23:40;18.7;18.4;17.8;16.3;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:26:10;19.7;19.5;18.9;17.3;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:28:40;19.3;18.9;18.2;16.5;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:31:10;19.7;19.4;18.8;17.2;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:33:39;18.8;18.6;18.0;16.5;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:36:13;18.1;17.7;17.0;15.3;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-11-18T09:38:44;18.7;18.4;17.8;16.3;;;;2.0;76.0;
