sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10825;SDS011;5466;55.898;14.094;2023-11-18T00:00:38;4.70;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:02:39;4.93;;;3.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:04:42;5.03;;;3.23;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:06:44;3.53;;;3.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:08:44;5.77;;;4.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:10:45;5.77;;;3.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:12:47;4.17;;;3.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:14:48;3.83;;;2.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:16:48;6.33;;;3.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:18:49;7.03;;;3.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:20:50;5.17;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:22:50;3.67;;;2.93;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:24:53;5.77;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:26:55;4.37;;;3.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:28:55;4.13;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:30:56;6.33;;;3.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:32:56;5.90;;;3.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:34:57;4.63;;;3.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:36:58;4.63;;;3.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:38:58;4.60;;;3.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:40:59;5.97;;;3.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:43:00;5.67;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:45:00;5.07;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:47:01;4.67;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:49:02;5.63;;;3.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:51:03;5.27;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:53:04;3.10;;;2.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:55:06;7.77;;;3.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:57:07;4.87;;;3.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T00:59:08;5.37;;;3.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:01:08;4.87;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:03:09;4.43;;;3.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:05:10;5.80;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:07:11;6.10;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:09:12;4.50;;;3.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:11:19;4.80;;;3.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:13:20;5.90;;;3.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:15:20;4.40;;;3.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:17:21;4.20;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:19:22;6.30;;;3.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:21:23;4.00;;;3.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:23:24;4.23;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:25:24;5.77;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:27:25;5.97;;;3.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:29:26;4.90;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:31:26;6.50;;;3.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:33:27;4.50;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:35:28;3.67;;;3.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:37:28;4.43;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:39:29;3.93;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:41:31;3.87;;;3.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:43:32;4.63;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:45:33;5.97;;;4.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:47:34;9.00;;;4.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:49:35;4.70;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:51:42;5.23;;;3.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:53:46;5.03;;;3.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:55:48;8.47;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:57:49;6.27;;;3.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T01:59:51;5.60;;;3.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:01:52;4.37;;;3.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:03:54;6.60;;;3.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:05:54;4.47;;;3.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:07:55;5.63;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:09:57;6.23;;;3.83;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:12:04;6.90;;;4.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:14:20;4.17;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:16:24;3.77;;;3.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:18:28;4.63;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:20:29;3.63;;;3.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:22:31;4.77;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:24:33;5.23;;;3.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:26:37;5.03;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:28:37;5.00;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:30:38;3.97;;;3.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:32:52;5.23;;;4.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:35:08;4.20;;;3.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:37:13;5.23;;;3.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:39:21;5.20;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:41:26;5.10;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:43:29;5.83;;;4.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:45:30;6.97;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:47:32;4.70;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:49:36;5.80;;;3.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:51:37;6.03;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:53:40;4.70;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:55:45;5.30;;;3.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:57:46;4.30;;;3.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T02:59:47;4.63;;;3.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:01:47;5.47;;;3.77;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:03:48;5.40;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:05:49;4.83;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:07:50;5.37;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:09:53;4.60;;;3.83;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:11:57;4.33;;;3.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:13:59;4.70;;;3.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:16:00;6.60;;;3.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:18:01;5.50;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:20:01;5.00;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:22:02;6.93;;;3.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:24:03;6.67;;;3.93;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:26:04;4.50;;;3.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:28:05;6.53;;;3.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:30:06;4.47;;;3.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:32:08;6.43;;;4.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:34:09;4.50;;;3.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:36:10;6.23;;;3.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:38:12;6.93;;;3.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:40:13;5.60;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:42:15;5.60;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:44:15;5.00;;;3.77;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:46:17;6.30;;;3.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:48:17;5.73;;;4.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:50:18;5.33;;;3.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:52:19;6.27;;;4.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:54:19;4.57;;;3.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:56:20;4.40;;;3.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T03:58:21;6.30;;;4.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:00:25;6.40;;;4.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:02:29;8.13;;;4.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:04:30;8.47;;;4.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:06:30;6.20;;;3.77;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:08:31;6.40;;;3.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:10:33;5.70;;;3.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:12:33;5.80;;;4.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:14:34;5.57;;;4.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:16:35;6.87;;;4.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:18:35;7.30;;;4.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:20:36;5.47;;;4.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:22:40;5.60;;;4.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:24:41;8.30;;;4.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:26:45;6.00;;;4.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:28:46;5.90;;;4.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:30:46;13.40;;;4.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:32:47;5.97;;;4.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:34:47;7.10;;;4.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:36:51;5.33;;;4.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:38:51;6.97;;;4.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:40:52;6.93;;;4.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:42:55;6.97;;;4.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:44:56;6.47;;;4.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:46:57;9.47;;;4.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:48:58;6.73;;;4.23;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:50:58;6.70;;;4.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:52:59;8.33;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:55:00;9.90;;;4.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:57:01;8.83;;;4.93;;
10825;SDS011;5466;55.898;14.094;2023-11-18T04:59:02;6.30;;;5.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:01:05;9.67;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:03:05;10.90;;;5.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:05:09;9.23;;;6.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:07:11;10.67;;;5.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:09:11;8.07;;;5.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:11:12;11.60;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:13:14;8.73;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:15:16;8.67;;;5.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:17:17;10.23;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:19:18;7.67;;;5.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:21:18;9.23;;;5.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:23:19;10.47;;;6.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:25:19;9.70;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:27:20;8.00;;;5.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:29:21;5.80;;;4.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:31:21;7.53;;;4.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:33:22;7.07;;;4.83;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:35:22;9.23;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:37:28;8.13;;;5.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:39:29;11.27;;;5.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:41:31;7.77;;;5.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:43:32;6.67;;;4.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:45:39;8.03;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:47:56;9.47;;;4.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:49:57;9.83;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:51:58;7.37;;;5.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:53:58;12.87;;;6.23;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:55:59;8.67;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T05:58:00;9.90;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:00:00;6.83;;;4.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:02:01;7.37;;;5.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:04:03;8.50;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:06:07;7.17;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:08:09;11.97;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:10:12;8.93;;;6.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:12:13;9.53;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:14:14;8.13;;;4.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:16:21;8.00;;;4.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:18:24;7.90;;;4.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:20:24;7.10;;;4.77;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:22:25;7.43;;;4.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:24:26;11.03;;;5.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:26:28;7.80;;;4.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:28:28;10.73;;;5.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:30:29;6.53;;;4.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:32:30;9.93;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:34:31;10.17;;;5.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:36:32;10.90;;;5.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:38:33;8.70;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:40:34;8.83;;;5.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:42:35;9.53;;;6.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:44:39;8.43;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:46:40;7.73;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:48:40;10.27;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:50:41;7.30;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:52:44;8.57;;;5.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:54:45;10.10;;;5.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:56:45;10.97;;;5.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T06:58:46;8.23;;;5.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:00:47;8.53;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:02:48;8.37;;;5.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:04:49;7.17;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:06:50;13.23;;;6.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:08:51;14.23;;;6.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:10:52;13.50;;;5.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:12:53;10.57;;;5.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:14:54;7.37;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:16:55;10.20;;;5.83;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:18:55;10.03;;;6.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:20:58;9.93;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:22:59;9.43;;;5.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:25:00;9.80;;;4.93;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:27:00;7.30;;;4.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:29:01;7.47;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:31:02;9.90;;;4.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:33:04;12.63;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:35:06;7.40;;;4.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:37:09;9.43;;;4.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:39:09;10.30;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:41:15;9.77;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:43:27;7.97;;;4.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:45:34;12.17;;;5.50;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:47:38;10.73;;;4.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:49:39;8.63;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:51:40;12.87;;;5.57;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:53:42;7.67;;;4.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:55:42;10.53;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:57:44;9.90;;;5.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T07:59:45;10.63;;;5.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:01:46;7.73;;;4.93;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:03:46;9.73;;;5.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:05:47;6.83;;;4.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:07:49;9.90;;;4.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:09:49;9.03;;;5.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:11:50;8.90;;;5.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:13:51;8.10;;;5.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:15:52;9.80;;;5.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:17:53;11.10;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:19:54;10.87;;;5.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:21:56;9.40;;;6.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:23:58;11.70;;;6.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:26:00;11.23;;;6.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:28:01;8.47;;;5.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:30:02;10.83;;;5.73;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:32:11;11.07;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:34:12;8.00;;;4.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:36:12;11.53;;;5.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:38:13;10.57;;;5.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:40:14;10.17;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:42:15;19.47;;;9.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:44:16;15.30;;;7.87;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:46:17;16.07;;;7.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:48:18;11.07;;;6.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:50:18;10.73;;;6.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:52:19;14.67;;;6.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:54:20;11.53;;;6.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:56:25;14.57;;;6.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T08:58:34;12.07;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:00:37;11.13;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:02:48;10.40;;;5.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:04:49;9.70;;;5.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:06:50;8.00;;;4.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:09:00;9.60;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:11:06;9.57;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:13:08;10.23;;;5.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:15:12;10.07;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:17:18;12.40;;;5.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:19:18;8.67;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:21:21;8.97;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:23:29;10.07;;;5.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:25:31;8.77;;;5.27;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:27:32;9.70;;;4.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:29:33;10.43;;;6.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:31:34;9.83;;;5.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:33:37;9.03;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:35:42;9.90;;;5.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:37:43;9.10;;;4.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:39:44;8.60;;;4.90;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:41:45;11.80;;;5.10;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:43:48;12.50;;;5.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:45:54;8.60;;;4.70;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:47:55;8.50;;;5.47;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:49:56;10.50;;;5.33;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:51:59;12.27;;;5.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:54:05;10.23;;;5.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:56:19;10.33;;;5.00;;
10825;SDS011;5466;55.898;14.094;2023-11-18T09:58:28;14.90;;;5.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:00:49;11.30;;;5.60;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:02:51;11.83;;;5.43;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:04:52;10.13;;;5.17;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:07:01;10.27;;;5.77;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:09:03;13.57;;;6.13;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:11:15;12.43;;;6.07;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:13:16;15.23;;;6.67;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:15:22;9.83;;;6.03;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:17:26;14.83;;;6.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:19:39;15.13;;;6.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:21:57;10.77;;;5.80;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:23:58;11.30;;;5.97;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:26:02;12.87;;;6.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:28:04;12.97;;;6.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:30:05;11.37;;;6.37;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:32:18;12.90;;;6.20;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:34:21;12.70;;;6.53;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:36:22;14.30;;;6.40;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:38:23;12.97;;;6.30;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:40:29;15.00;;;6.63;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:42:31;15.43;;;6.83;;
10825;SDS011;5466;55.898;14.094;2023-11-18T10:44:32;14.43;;;6.87;;
