sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:01:32;6.72;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:01:33;4.84;4.82;4.79;4.49;35.85;35.84;35.82;35.64;30.59;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:04:00;6.82;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:04:01;4.67;4.65;4.62;4.33;34.56;34.55;34.53;34.36;29.48;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:06:27;4.48;4.47;4.44;4.16;33.20;33.19;33.17;33.01;28.32;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:06:27;6.60;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:08:53;4.79;4.77;4.73;4.44;35.42;35.41;35.39;35.21;30.21;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:08:53;6.25;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:11:19;4.85;4.84;4.81;4.51;36.02;36.01;35.99;35.82;30.74;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:11:19;6.95;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:13:46;8.50;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:13:46;4.90;4.86;4.80;4.47;35.71;35.71;35.68;35.47;30.39;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:16:12;4.75;4.74;4.71;4.42;35.32;35.31;35.29;35.12;30.15;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:16:12;8.23;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:18:41;9.18;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:18:45;4.84;4.83;4.81;4.52;36.12;36.12;36.10;35.94;30.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:21:10;7.57;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:21:11;4.71;4.69;4.65;4.36;34.80;34.79;34.77;34.60;29.68;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:23:36;7.63;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:23:37;4.63;4.60;4.56;4.26;34.00;33.99;33.97;33.78;28.97;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:26:03;7.93;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:26:03;4.47;4.45;4.40;4.10;32.76;32.76;32.73;32.55;27.90;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:28:32;7.57;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:28:32;4.59;4.58;4.56;4.28;34.19;34.19;34.17;34.01;29.20;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:30:59;4.69;4.67;4.64;4.35;34.75;34.74;34.73;34.56;29.65;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:30:59;6.53;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:33:26;6.15;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:33:26;4.50;4.49;4.46;4.18;33.40;33.39;33.38;33.22;28.51;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:35:52;4.44;4.43;4.42;4.17;33.31;33.31;33.29;33.16;28.49;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:35:52;7.97;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:38:18;4.47;4.46;4.44;4.17;33.33;33.32;33.30;33.15;28.46;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:38:18;8.40;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:40:44;6.88;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:40:44;4.69;4.67;4.64;4.35;34.72;34.71;34.69;34.52;29.62;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:43:10;9.80;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:43:11;4.74;4.72;4.69;4.39;35.05;35.04;35.02;34.84;29.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:45:36;7.30;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:45:37;4.59;4.58;4.57;4.31;34.42;34.42;34.40;34.26;29.44;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:48:02;9.20;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:48:03;4.67;4.66;4.65;4.39;35.03;35.02;35.01;34.86;29.95;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:50:30;6.32;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:50:30;4.60;4.59;4.57;4.30;34.31;34.30;34.28;34.13;29.31;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:52:59;4.82;4.79;4.75;4.43;35.39;35.39;35.36;35.17;30.16;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:52:59;8.60;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:55:25;4.83;4.81;4.76;4.44;35.45;35.44;35.41;35.22;30.19;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:55:25;6.68;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:57:52;7.68;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T00:57:52;4.60;4.59;4.58;4.31;34.44;34.43;34.42;34.27;29.44;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:00:18;4.68;4.67;4.65;4.38;34.95;34.94;34.92;34.77;29.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:00:18;6.82;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:02:48;5.07;5.05;5.02;4.71;37.61;37.60;37.58;37.40;32.10;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:02:48;6.90;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:05:15;4.80;4.79;4.77;4.48;35.77;35.76;35.75;35.58;30.55;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:05:15;6.90;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:07:41;7.57;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:07:42;4.57;4.56;4.56;4.30;34.32;34.32;34.30;34.16;29.36;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:10:08;6.95;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:10:08;4.73;4.72;4.70;4.42;35.32;35.32;35.30;35.14;30.18;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:12:35;6.80;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:12:36;4.96;4.94;4.89;4.56;36.44;36.43;36.41;36.21;31.04;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:15:02;6.38;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:15:03;4.54;4.53;4.51;4.24;33.82;33.82;33.80;33.65;28.89;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:17:29;7.35;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:17:30;4.62;4.60;4.56;4.27;34.12;34.11;34.09;33.92;29.09;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:19:57;6.78;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:19:58;4.67;4.64;4.59;4.28;34.18;34.17;34.15;33.96;29.10;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:22:24;4.40;4.39;4.35;4.07;32.51;32.51;32.49;32.32;27.72;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:22:24;9.02;;6.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:24:50;4.73;4.72;4.69;4.40;35.10;35.09;35.07;34.90;29.95;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:24:50;6.43;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:27:16;8.10;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:27:17;4.73;4.72;4.70;4.42;35.32;35.31;35.29;35.14;30.17;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:29:44;6.53;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:29:45;4.88;4.87;4.86;4.58;36.61;36.60;36.58;36.43;31.30;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:32:12;4.76;4.76;4.75;4.48;35.76;35.75;35.74;35.59;30.58;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:32:12;7.93;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:34:39;7.40;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:34:39;4.90;4.90;4.89;4.62;36.90;36.90;36.88;36.74;31.58;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:37:06;4.57;4.56;4.55;4.29;34.23;34.22;34.21;34.06;29.26;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:37:06;10.00;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:39:33;4.56;4.54;4.51;4.23;33.76;33.76;33.74;33.57;28.81;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:39:33;5.97;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:42:01;7.45;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:42:01;4.37;4.35;4.31;4.03;32.21;32.20;32.18;32.01;27.45;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:44:30;4.56;4.55;4.54;4.27;34.10;34.10;34.08;33.93;29.14;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:44:30;6.57;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:46:59;4.32;4.32;4.31;4.07;32.51;32.50;32.49;32.36;27.81;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:46:59;7.03;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:49:31;7.30;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:49:32;4.61;4.60;4.58;4.31;34.42;34.41;34.39;34.24;29.41;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:52:05;8.02;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:52:06;4.44;4.44;4.44;4.20;33.53;33.53;33.51;33.39;28.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:54:37;4.80;4.80;4.80;4.53;36.19;36.18;36.17;36.03;30.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:54:37;6.57;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:57:04;7.95;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:57:05;4.39;4.39;4.37;4.12;32.90;32.89;32.88;32.74;28.12;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:59:32;6.78;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T01:59:33;4.57;4.55;4.50;4.20;33.57;33.56;33.54;33.36;28.60;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:01:59;4.36;4.35;4.34;4.09;32.65;32.64;32.63;32.49;27.91;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:01:59;6.30;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:04:27;4.41;4.39;4.36;4.09;32.68;32.67;32.66;32.50;27.89;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:04:27;7.03;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:06:53;6.43;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:06:53;4.39;4.36;4.30;3.99;31.86;31.86;31.83;31.63;27.08;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:09:21;12.50;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:09:22;4.50;4.47;4.41;4.10;32.76;32.75;32.72;32.53;27.87;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:12:00;4.36;4.34;4.31;4.03;32.18;32.17;32.15;31.98;27.43;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:14:41;6.80;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:14:43;4.43;4.42;4.40;4.14;33.07;33.06;33.05;32.90;28.26;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:17:12;6.70;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:17:17;4.50;4.49;4.49;4.24;33.84;33.84;33.82;33.69;28.95;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:19:51;7.10;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:19:52;4.92;4.91;4.90;4.62;36.90;36.89;36.88;36.72;31.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:22:20;8.90;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:22:22;4.85;4.85;4.84;4.56;36.42;36.42;36.40;36.25;31.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:24:49;7.68;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:24:50;4.75;4.73;4.71;4.42;35.29;35.28;35.27;35.10;30.13;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:27:15;9.38;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:27:16;5.12;5.11;5.08;4.78;38.17;38.16;38.14;37.97;32.60;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:29:45;7.95;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:29:46;5.06;5.04;5.01;4.70;37.49;37.49;37.47;37.28;31.99;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:33:17;7.03;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:35:48;12.63;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:35:51;4.88;4.84;4.77;4.43;35.39;35.38;35.35;35.14;30.09;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:38:27;7.78;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:38:30;5.09;5.06;4.99;4.64;37.03;37.02;36.99;36.77;31.49;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:41:02;7.20;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:41:06;4.71;4.69;4.66;4.36;34.83;34.82;34.80;34.62;29.70;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:43:38;10.10;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:43:39;4.61;4.59;4.54;4.23;33.78;33.78;33.75;33.56;28.77;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:46:07;6.60;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:46:07;5.08;5.03;4.93;4.54;36.23;36.22;36.18;35.92;30.71;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:48:34;8.20;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:48:34;4.80;4.77;4.71;4.38;35.00;34.99;34.96;34.75;29.77;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:51:04;4.54;4.53;4.51;4.23;33.81;33.81;33.79;33.63;28.88;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:51:04;6.95;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:53:33;7.18;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:53:33;4.80;4.77;4.73;4.41;35.22;35.22;35.19;35.00;30.00;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:56:00;4.75;4.72;4.68;4.38;34.95;34.94;34.92;34.74;29.79;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:56:00;7.55;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:58:30;4.92;4.89;4.83;4.50;35.93;35.93;35.90;35.70;30.59;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T02:58:30;7.30;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:00:56;6.57;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:00:56;4.85;4.80;4.72;4.36;34.86;34.85;34.81;34.58;29.58;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:03:25;6.55;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:03:26;5.05;5.01;4.93;4.57;36.50;36.49;36.46;36.23;31.01;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:05:55;4.86;4.82;4.74;4.40;35.12;35.11;35.08;34.86;29.83;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:05:55;9.43;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:08:21;7.65;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:08:21;4.37;4.35;4.32;4.04;32.28;32.28;32.26;32.10;27.53;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:10:47;9.85;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:10:48;4.63;4.60;4.53;4.21;33.61;33.60;33.57;33.37;28.57;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:13:17;9.02;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:13:18;4.44;4.42;4.37;4.08;32.57;32.56;32.54;32.36;27.73;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:15:43;7.50;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:15:44;4.61;4.58;4.54;4.23;33.81;33.80;33.78;33.59;28.80;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:18:10;10.50;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:18:11;4.32;4.29;4.24;3.95;31.52;31.51;31.49;31.31;26.83;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:20:37;4.78;4.75;4.71;4.40;35.17;35.16;35.14;34.95;29.97;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:20:37;7.95;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:23:03;7.18;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:23:03;4.51;4.49;4.45;4.16;33.23;33.23;33.21;33.03;28.33;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:25:32;6.82;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:25:33;4.62;4.60;4.56;4.27;34.11;34.10;34.08;33.91;29.09;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:27:58;9.85;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:27:59;4.60;4.55;4.47;4.13;32.97;32.96;32.93;32.70;27.97;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:30:24;9.25;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:30:25;4.63;4.59;4.51;4.17;33.32;33.31;33.28;33.05;28.28;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:32:50;8.70;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:32:51;4.36;4.35;4.34;4.08;32.56;32.56;32.54;32.39;27.82;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:35:17;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.87;27.39;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:35:17;8.48;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:37:43;4.51;4.51;4.50;4.24;33.82;33.82;33.80;33.66;28.91;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:37:43;8.77;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:40:09;21.23;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:40:11;4.50;4.49;4.46;4.19;33.45;33.45;33.43;33.27;28.56;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:42:39;7.15;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:42:41;4.23;4.22;4.20;3.95;31.52;31.52;31.50;31.36;26.93;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:45:08;9.60;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:45:08;4.33;4.31;4.28;4.02;32.07;32.06;32.05;31.89;27.37;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:47:35;7.47;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:47:35;4.42;4.40;4.37;4.09;32.66;32.65;32.63;32.47;27.85;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:50:01;8.40;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:50:01;4.30;4.27;4.22;3.93;31.38;31.37;31.35;31.17;26.70;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:52:27;6.13;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:52:27;4.09;4.08;4.05;3.81;30.39;30.38;30.36;30.22;25.94;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:54:54;7.30;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:54:54;4.27;4.26;4.24;3.99;31.85;31.84;31.83;31.68;27.21;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:57:20;5.82;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:57:21;4.49;4.48;4.46;4.19;33.44;33.44;33.42;33.26;28.56;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:59:47;4.36;4.35;4.33;4.06;32.45;32.45;32.43;32.28;27.71;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T03:59:47;8.98;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:02:13;4.41;4.39;4.34;4.04;32.26;32.25;32.23;32.05;27.46;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:02:13;16.63;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:04:39;4.73;4.70;4.63;4.30;34.37;34.36;34.34;34.13;29.23;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:04:39;13.35;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:07:05;4.75;4.71;4.63;4.28;34.20;34.19;34.16;33.94;29.04;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:07:05;9.93;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:09:31;9.25;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:09:32;5.09;5.06;5.00;4.66;37.19;37.18;37.15;36.94;31.66;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:11:58;11.15;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:11:58;4.81;4.78;4.74;4.43;35.40;35.39;35.37;35.19;30.18;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:14:24;8.70;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:14:24;4.76;4.75;4.73;4.45;35.54;35.54;35.52;35.36;30.37;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:16:51;6.95;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:16:51;4.67;4.67;4.65;4.38;34.96;34.95;34.93;34.78;29.87;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:19:19;7.43;;6.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:19:21;5.04;5.01;4.96;4.64;37.02;37.01;36.98;36.78;31.54;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:21:51;4.94;4.89;4.79;4.42;35.27;35.26;35.22;34.97;29.89;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:21:51;10.57;;6.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:24:17;10.60;;6.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:24:17;4.81;4.75;4.62;4.22;33.71;33.70;33.66;33.38;28.48;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:26:43;8.48;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:26:43;5.28;5.17;4.97;4.47;35.69;35.67;35.61;35.24;29.95;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:29:09;12.07;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:29:09;5.01;4.90;4.67;4.16;33.20;33.19;33.12;32.73;27.75;0.70
25211;SPS30;13155;52.67773772;13.27487683;2023-11-18T04:31:35;10.10;;7.22;;;;;;;
