sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:00:24;24.10;24.10;24.09;22.77;181.84;181.80;181.76;181.05;154.48;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:02:50;23.91;23.84;23.71;22.26;177.76;177.72;177.64;176.78;150.61;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:05:16;20.92;20.88;20.78;19.55;156.10;156.07;156.00;155.28;132.35;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:07:42;20.06;19.99;19.86;18.62;148.72;148.69;148.62;147.87;125.95;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:10:09;20.77;20.63;20.37;18.96;151.44;151.40;151.30;150.37;127.87;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:12:35;20.27;20.26;20.22;19.08;152.33;152.30;152.25;151.61;129.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:15:04;19.72;19.71;19.68;18.58;148.36;148.33;148.28;147.68;125.97;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:17:33;20.68;20.56;20.31;18.92;151.12;151.08;150.98;150.08;127.64;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:19:59;21.23;21.18;21.07;19.80;158.12;158.09;158.02;157.27;134.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:22:25;20.13;20.08;19.96;18.74;149.66;149.63;149.56;148.84;126.81;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:24:51;20.25;20.14;19.93;18.61;148.59;148.55;148.47;147.62;125.60;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:27:17;18.78;18.76;18.70;17.62;140.71;140.68;140.63;140.02;119.38;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:29:43;18.61;18.56;18.47;17.36;138.65;138.62;138.56;137.91;117.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:32:09;17.46;17.41;17.31;16.26;129.82;129.79;129.73;129.11;110.00;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:34:34;17.53;17.49;17.40;16.35;130.53;130.50;130.45;129.83;110.63;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:37:00;16.37;16.37;16.37;15.48;123.58;123.55;123.52;123.04;105.00;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:39:26;16.31;16.30;16.27;15.35;122.60;122.57;122.54;122.03;104.08;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:41:53;15.89;15.88;15.87;14.99;119.67;119.65;119.62;119.14;101.64;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:44:18;16.95;16.91;16.82;15.81;126.26;126.24;126.18;125.59;107.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:46:44;16.89;16.87;16.83;15.86;126.65;126.62;126.58;126.03;107.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:49:10;17.24;17.24;17.23;16.28;129.99;129.97;129.93;129.42;110.41;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:51:38;17.91;17.91;17.91;16.94;135.25;135.23;135.19;134.67;114.92;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:54:04;17.77;17.75;17.72;16.72;133.50;133.47;133.43;132.87;113.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:56:34;17.47;17.47;17.47;16.51;131.85;131.83;131.79;131.28;112.02;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T00:59:00;17.43;17.43;17.42;16.47;131.51;131.48;131.45;130.93;111.72;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:01:28;16.81;16.80;16.79;15.87;126.68;126.66;126.62;126.12;107.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:03:54;16.84;16.84;16.84;15.92;127.11;127.09;127.05;126.56;107.99;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:06:24;16.32;16.27;16.18;15.19;121.32;121.29;121.24;120.65;102.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:08:51;16.81;16.75;16.63;15.59;124.52;124.49;124.43;123.79;105.43;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:11:18;16.76;16.71;16.62;15.62;124.71;124.68;124.63;124.03;105.69;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:13:45;16.55;16.54;16.54;15.63;124.82;124.79;124.76;124.27;106.03;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:16:14;16.44;16.42;16.38;15.44;123.26;123.24;123.20;122.67;104.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:18:40;17.72;17.72;17.71;16.74;133.65;133.63;133.59;133.06;113.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:21:06;16.57;16.57;16.57;15.67;125.10;125.08;125.05;124.56;106.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:23:36;15.78;15.78;15.78;14.93;119.17;119.15;119.12;118.66;101.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:26:04;15.64;15.64;15.64;14.79;118.06;118.03;118.00;117.54;100.30;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:28:31;15.79;15.78;15.78;14.91;119.04;119.02;118.99;118.52;101.12;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:31:02;15.80;15.80;15.80;14.95;119.33;119.31;119.28;118.82;101.39;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:33:29;15.82;15.79;15.73;14.81;118.23;118.21;118.16;117.63;100.27;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:35:55;15.00;15.00;14.98;14.15;112.98;112.96;112.93;112.47;95.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:38:21;14.58;14.58;14.58;13.78;110.02;110.00;109.97;109.55;93.47;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:40:46;14.21;14.21;14.21;13.44;107.27;107.25;107.23;106.81;91.14;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:43:12;14.91;14.91;14.91;14.10;112.58;112.56;112.53;112.10;95.65;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:45:42;14.98;14.98;14.98;14.17;113.10;113.08;113.05;112.62;96.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:48:08;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.24;96.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:50:39;15.11;15.11;15.11;14.28;114.04;114.02;113.99;113.55;96.89;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:53:08;15.10;15.09;15.08;14.25;113.75;113.73;113.70;113.24;96.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:55:36;15.18;15.17;15.16;14.32;114.35;114.33;114.30;113.84;97.12;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T01:58:03;15.23;15.23;15.23;14.40;114.97;114.95;114.92;114.47;97.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:00:36;15.28;15.28;15.28;14.45;115.40;115.38;115.35;114.90;98.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:03:05;15.12;15.11;15.10;14.27;113.97;113.95;113.92;113.46;96.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:05:31;15.11;15.11;15.11;14.28;114.04;114.02;113.99;113.55;96.89;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:08:00;14.65;14.64;14.64;13.83;110.45;110.43;110.40;109.96;93.82;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:10:48;14.77;14.72;14.63;13.72;109.60;109.58;109.53;108.99;92.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:13:23;15.54;15.52;15.49;14.60;116.61;116.59;116.55;116.06;98.97;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:15:53;15.60;15.53;15.39;14.39;114.91;114.88;114.82;114.19;97.20;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:18:25;15.36;15.36;15.36;14.53;116.01;115.98;115.95;115.51;98.56;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:20:57;14.45;14.45;14.45;13.66;109.08;109.06;109.03;108.61;92.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:23:25;14.48;14.48;14.48;13.69;109.32;109.30;109.27;108.85;92.88;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:25:51;13.55;13.54;13.52;12.76;101.91;101.89;101.86;101.45;86.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:28:18;14.24;14.18;14.07;13.18;105.29;105.27;105.21;104.67;89.13;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:30:44;14.73;14.69;14.63;13.75;109.80;109.78;109.73;109.22;93.08;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:33:35;14.08;14.08;14.08;13.32;106.34;106.32;106.29;105.88;90.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:36:10;13.79;13.78;13.77;13.00;103.83;103.81;103.78;103.36;88.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:38:49;13.94;13.93;13.92;13.16;105.05;105.03;105.00;104.59;89.23;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:41:16;13.62;13.62;13.62;12.88;102.83;102.81;102.79;102.39;87.37;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:43:45;13.39;13.39;13.39;12.66;101.11;101.09;101.06;100.67;85.91;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:46:12;13.10;13.10;13.09;12.37;98.77;98.75;98.73;98.34;83.90;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:48:39;13.22;13.21;13.19;12.45;99.38;99.36;99.33;98.92;84.37;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:51:06;12.98;12.97;12.96;12.23;97.66;97.64;97.61;97.21;82.92;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:53:33;13.04;13.01;12.94;12.17;97.18;97.16;97.12;96.66;82.38;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:55:59;12.46;12.45;12.45;11.76;93.90;93.88;93.85;93.48;79.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T02:58:31;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.55;79.83;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:00:58;12.77;12.77;12.77;12.07;96.41;96.39;96.36;95.99;81.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:03:24;12.41;12.38;12.34;11.61;92.73;92.71;92.67;92.26;78.64;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:05:52;12.34;12.34;12.34;11.66;93.12;93.11;93.08;92.72;79.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:08:18;10.57;10.57;10.57;10.00;79.83;79.82;79.80;79.49;67.83;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:10:43;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.47;65.25;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:13:09;10.52;10.52;10.52;9.94;79.39;79.38;79.36;79.05;67.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:15:35;10.16;10.16;10.16;9.60;76.69;76.68;76.66;76.36;65.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:18:01;10.81;10.81;10.80;10.21;81.52;81.50;81.48;81.16;69.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:20:27;10.26;10.26;10.26;9.70;77.47;77.46;77.44;77.14;65.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:22:54;10.86;10.86;10.86;10.27;81.98;81.96;81.94;81.63;69.65;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:25:20;10.98;10.98;10.98;10.38;82.90;82.89;82.87;82.55;70.44;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:27:47;10.94;10.94;10.93;10.34;82.54;82.53;82.50;82.18;70.12;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:30:13;11.48;11.48;11.47;10.85;86.62;86.61;86.58;86.25;73.59;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:32:39;11.61;11.60;11.59;10.94;87.33;87.31;87.29;86.93;74.15;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:35:05;11.40;11.39;11.38;10.75;85.83;85.81;85.79;85.44;72.89;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:37:36;11.22;11.21;11.18;10.54;84.16;84.14;84.11;83.75;71.42;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:40:09;10.91;10.91;10.91;10.32;82.39;82.37;82.35;82.03;70.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:42:39;11.11;11.08;11.02;10.34;82.59;82.57;82.54;82.13;69.97;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:45:07;11.33;11.33;11.31;10.69;85.33;85.31;85.29;84.95;72.47;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:47:34;11.15;11.04;10.83;9.99;79.80;79.78;79.71;79.12;67.15;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:50:00;11.05;11.02;10.97;10.32;82.41;82.39;82.36;81.98;69.86;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:52:26;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.48;65.26;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:54:53;9.65;9.61;9.52;8.89;71.02;71.00;70.96;70.57;60.06;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:57:20;8.87;8.83;8.74;8.16;65.14;65.12;65.08;64.72;55.07;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T03:59:46;8.86;8.85;8.84;8.35;66.67;66.66;66.64;66.37;56.62;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:02:12;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.70;58.63;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:04:37;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.38;60.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:07:03;9.19;9.19;9.19;8.69;69.42;69.40;69.38;69.12;58.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:09:30;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.17;53.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:11:56;8.10;8.10;8.10;7.66;61.14;61.13;61.12;60.88;51.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:14:23;8.39;8.39;8.39;7.93;63.35;63.34;63.33;63.08;53.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:16:50;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.22;56.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:19:16;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.55;56.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:21:42;9.11;9.11;9.11;8.61;68.77;68.75;68.74;68.47;58.43;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:24:10;9.38;9.38;9.38;8.87;70.82;70.81;70.79;70.52;60.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:26:35;9.45;9.45;9.45;8.94;71.35;71.33;71.32;71.04;60.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:29:02;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.06;59.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:31:27;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.90;58.79;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:33:53;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.28;58.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:36:21;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.14;53.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:38:47;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.86;50.23;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:41:15;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.87;53.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:43:40;8.13;8.13;8.13;7.69;61.38;61.37;61.36;61.12;52.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:46:07;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.51;51.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:48:33;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.21;51.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:51:03;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.42;49.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:53:28;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.45;49.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:55:54;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.10;51.28;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T04:58:20;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.66;51.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:00:46;8.62;8.61;8.61;8.13;64.93;64.91;64.89;64.64;55.14;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:03:13;8.96;8.96;8.96;8.48;67.68;67.66;67.65;67.39;57.50;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:05:39;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.49;55.88;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:08:05;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.51;54.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:10:35;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.40;55.80;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:13:02;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.47;54.16;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:15:27;8.37;8.37;8.37;7.92;63.22;63.21;63.20;62.95;53.72;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:17:54;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.46;50.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:20:20;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.58;49.13;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:22:46;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.13;48.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:25:12;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.14;48.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:27:38;7.78;7.78;7.78;7.35;58.72;58.70;58.69;58.46;49.89;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:30:06;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.73;48.41;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:32:33;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.75;47.57;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:34:59;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.29;48.03;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:37:24;6.93;6.93;6.92;6.54;52.19;52.18;52.17;51.96;44.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:39:50;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.81;44.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:42:27;6.83;6.81;6.76;6.34;50.61;50.60;50.58;50.32;42.86;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:44:53;6.66;6.64;6.60;6.20;49.51;49.50;49.48;49.24;41.95;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:47:27;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.05;39.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:49:53;6.13;6.13;6.13;5.80;46.31;46.30;46.28;46.11;39.34;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:52:20;6.15;6.15;6.15;5.81;46.40;46.40;46.38;46.20;39.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:54:46;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.91;41.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:57:15;6.63;6.63;6.62;6.25;49.91;49.90;49.89;49.68;42.38;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T05:59:44;6.83;6.81;6.77;6.36;50.78;50.77;50.74;50.50;43.03;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:02:14;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.47;40.50;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:04:46;6.33;6.32;6.31;5.95;47.53;47.52;47.50;47.30;40.35;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:07:12;6.15;6.14;6.13;5.79;46.24;46.23;46.21;46.02;39.26;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:09:39;6.09;6.08;6.07;5.71;45.63;45.62;45.61;45.41;38.71;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:12:07;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.25;35.20;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:14:36;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.13;34.24;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:17:02;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.14;34.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:19:28;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.30;33.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:21:54;4.92;4.92;4.91;4.64;37.08;37.07;37.06;36.91;31.49;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:24:20;5.00;5.00;5.00;4.72;37.66;37.65;37.64;37.49;31.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:26:47;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.06;30.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:29:14;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.09;29.09;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:31:40;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.94;30.67;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:34:07;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.61;31.24;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:36:33;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.05;29.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:38:59;4.76;4.76;4.76;4.50;35.91;35.90;35.90;35.76;30.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:41:25;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.72;30.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:43:58;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.21;31.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:46:27;4.95;4.95;4.95;4.68;37.40;37.40;37.39;37.24;31.78;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:48:54;4.93;4.93;4.93;4.67;37.25;37.24;37.24;37.09;31.65;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:51:23;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.52;32.02;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:53:55;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.01;31.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:56:26;4.77;4.77;4.77;4.51;35.98;35.97;35.96;35.82;30.56;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T06:58:52;4.58;4.57;4.56;4.29;34.28;34.27;34.26;34.11;29.08;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:01:22;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.03;30.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:03:48;4.81;4.81;4.81;4.55;36.33;36.32;36.32;36.17;30.87;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:06:21;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.61;29.53;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:08:52;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.72;28.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:11:18;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.76;28.81;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:13:47;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.06;29.06;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:16:14;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.13;28.27;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:18:40;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.94;28.96;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:21:07;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.90;32.34;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:23:34;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.06;32.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:26:01;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.28;32.66;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-11-18T07:28:29;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.83;31.42;0.53
