sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-11-18T00:01:21;29.6;29.2;28.4;26.1;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:03:49;30.3;30.0;29.2;26.9;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:06:19;32.1;31.7;30.7;28.1;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:08:49;29.5;29.2;28.5;26.3;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:11:18;29.2;28.9;28.2;26.0;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:13:47;31.1;30.6;29.6;27.1;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:16:17;31.2;30.8;30.0;27.7;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:18:46;29.7;29.4;28.7;26.6;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:21:14;29.4;29.1;28.5;26.4;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:23:43;29.5;29.2;28.7;26.7;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:26:12;31.8;31.4;30.7;28.3;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:28:41;30.5;30.1;29.2;26.8;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:31:09;28.4;28.0;27.3;25.1;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:33:40;30.3;29.9;28.9;26.5;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:36:09;30.6;30.1;29.2;26.8;;;;1.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:38:38;31.2;30.9;30.2;27.9;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:41:07;31.3;30.9;30.0;27.6;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:43:36;29.1;28.7;27.8;25.4;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:46:05;29.7;29.4;28.7;26.5;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:48:34;29.6;29.3;28.6;26.5;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:51:03;32.6;32.2;31.4;28.9;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:53:32;30.4;30.0;29.3;27.0;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:56:00;30.0;29.6;28.8;26.5;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T00:58:33;32.1;31.8;31.1;28.8;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:01:06;30.7;30.2;29.2;26.7;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:03:36;32.2;31.7;30.7;28.2;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:06:04;30.5;30.2;29.7;27.6;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:08:34;31.8;31.5;30.7;28.3;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:11:03;30.0;29.9;29.5;27.8;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:13:32;31.8;31.3;30.3;27.7;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:16:01;30.9;30.6;29.7;27.4;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:18:30;33.6;33.2;32.4;30.0;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:20:59;31.2;30.9;30.0;27.7;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:23:28;32.6;32.1;31.1;28.4;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:25:57;31.7;31.4;30.5;28.1;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:28:26;32.2;31.8;31.1;28.8;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:30:55;33.4;33.0;32.2;29.8;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:33:26;34.1;33.7;32.8;30.3;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:35:55;34.7;34.3;33.4;30.9;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:38:24;33.6;33.2;32.6;30.3;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:40:54;35.6;35.2;34.3;31.6;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:43:23;32.2;31.9;31.3;29.2;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:45:51;34.4;34.0;33.1;30.6;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:48:23;32.5;32.1;31.4;29.2;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:50:56;33.3;32.9;32.0;29.6;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:53:27;36.4;35.7;34.4;31.2;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:55:57;34.7;34.2;33.2;30.4;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T01:58:26;34.5;34.2;33.5;31.2;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:00:57;32.7;32.3;31.5;29.1;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:03:26;34.5;34.0;33.0;30.3;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:05:56;33.0;32.7;32.0;29.8;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:08:25;35.9;35.5;34.5;31.8;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:10:57;32.7;32.3;31.5;29.2;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:13:33;33.4;33.0;32.1;29.7;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:16:05;34.0;33.7;32.9;30.5;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:18:37;34.0;33.6;32.8;30.3;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:21:08;34.0;33.7;33.0;30.7;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:23:40;36.3;35.9;34.9;32.2;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:26:10;34.5;34.0;32.9;30.0;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:28:45;32.6;32.4;31.9;29.9;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:31:16;35.6;35.0;33.8;30.8;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:33:50;33.5;33.1;32.2;29.7;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:36:31;33.9;33.5;32.8;30.4;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:39:07;33.0;32.7;32.2;30.1;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:41:44;33.7;33.6;33.3;31.3;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:44:19;35.0;34.5;33.6;31.0;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:46:51;36.1;35.7;34.8;32.1;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:49:20;34.6;34.3;33.6;31.3;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:51:49;37.0;36.5;35.5;32.6;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:54:18;35.4;35.0;34.2;31.6;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:56:49;36.6;36.1;35.0;32.1;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T02:59:18;35.7;35.3;34.4;31.8;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:01:49;35.1;34.7;33.8;31.2;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:04:21;35.5;35.2;34.6;32.2;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:06:50;35.0;34.6;33.6;31.0;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:09:19;35.6;35.3;34.5;32.1;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:11:47;33.4;33.1;32.4;30.1;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:14:17;35.7;35.4;34.7;32.3;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:16:46;38.8;38.3;37.2;34.2;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:19:14;34.4;34.0;33.2;30.7;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:21:43;37.4;37.0;36.0;33.3;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:24:12;36.7;36.3;35.5;32.8;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:26:42;36.8;36.5;35.9;33.5;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:29:11;37.1;36.8;36.0;33.5;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:31:39;35.9;35.5;34.6;31.9;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:34:10;37.8;37.4;36.5;33.8;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:36:39;37.9;37.5;36.5;33.8;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:39:07;36.1;35.7;34.8;32.2;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:41:37;37.5;37.0;36.2;33.4;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:44:06;37.6;37.1;36.1;33.3;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:46:34;36.1;35.7;34.8;32.2;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:49:03;37.1;36.8;36.0;33.4;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:51:31;35.5;35.1;34.2;31.6;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:54:00;38.1;37.6;36.7;33.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:56:29;37.2;36.9;36.0;33.4;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T03:58:57;37.8;37.4;36.6;33.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:01:26;38.1;37.7;36.6;33.8;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:03:58;35.2;34.9;34.3;31.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:06:27;36.7;36.2;35.3;32.5;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:08:57;37.2;36.8;36.0;33.3;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:11:26;37.3;36.7;35.5;32.4;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:13:54;37.0;36.5;35.5;32.7;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:16:23;36.2;35.9;35.3;32.9;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:18:53;36.8;36.4;35.5;32.8;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:21:22;37.0;36.6;35.7;33.0;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:23:50;38.1;37.6;36.5;33.6;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:26:19;37.5;37.0;36.0;33.2;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:28:47;36.5;36.1;35.3;32.7;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:31:16;37.3;36.9;35.8;33.0;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:33:47;37.9;37.4;36.5;33.8;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:36:16;35.4;35.0;34.0;31.3;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:38:48;36.3;35.9;34.9;32.2;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:41:16;34.9;34.5;33.9;31.5;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:43:45;37.2;36.7;35.5;32.6;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:46:13;37.5;37.1;36.2;33.5;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:48:42;37.2;36.8;36.0;33.4;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:51:11;38.2;37.7;36.5;33.4;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:53:40;37.5;37.1;36.1;33.2;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:56:09;35.5;35.2;34.5;32.1;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T04:58:38;38.8;38.3;37.3;34.4;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:01:07;36.4;36.0;35.1;32.4;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:03:39;35.5;35.1;34.3;31.8;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:06:09;34.8;34.4;33.7;31.3;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:08:40;34.3;33.9;33.0;30.5;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:11:08;33.2;32.9;32.3;30.1;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:13:39;33.1;32.7;32.0;29.7;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:16:08;31.9;31.6;30.9;28.7;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:18:38;33.0;32.8;32.3;30.1;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:21:07;32.0;31.9;31.9;30.3;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:23:37;32.4;32.2;31.5;29.4;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:26:06;34.5;34.1;33.4;30.9;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:28:36;33.9;33.4;32.5;29.9;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:31:05;31.9;31.7;31.1;29.1;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:33:34;33.8;33.4;32.6;30.1;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:36:05;33.0;32.6;31.9;29.5;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:38:34;31.2;30.9;30.2;28.0;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:41:03;30.1;29.8;29.2;27.2;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:43:37;30.1;29.9;29.3;27.3;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:46:06;29.7;29.2;28.3;26.0;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:48:46;30.7;30.3;29.5;27.2;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:51:18;29.5;29.2;28.4;26.2;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:53:48;29.6;29.3;28.6;26.5;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:56:18;30.0;29.7;29.1;26.9;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T05:58:48;28.8;28.6;28.0;26.1;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:01:19;29.3;29.1;28.5;26.5;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:03:47;28.9;28.6;28.1;26.2;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:06:16;27.3;27.2;27.0;25.5;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:08:47;29.2;28.9;28.3;26.3;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:11:16;31.0;30.4;29.3;26.7;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:13:47;27.8;27.5;26.8;24.7;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:16:17;29.4;29.2;28.9;27.3;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:18:48;28.1;28.0;27.7;26.1;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:21:18;30.1;29.7;28.9;26.6;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:23:50;28.7;28.7;28.7;27.3;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:26:21;30.8;30.4;29.7;27.4;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:28:50;29.4;29.2;28.8;26.9;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:31:19;28.7;28.6;28.4;26.9;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:33:50;29.6;29.3;28.5;26.3;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:36:18;26.1;26.1;26.1;24.8;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:38:48;27.1;27.1;26.9;25.5;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:41:18;29.1;28.8;28.0;25.9;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:43:49;28.3;28.3;28.1;26.6;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:46:27;26.5;26.4;26.4;25.1;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:48:58;29.1;28.9;28.4;26.5;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:51:30;27.8;27.6;27.1;25.3;;;;1.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:54:01;26.2;26.2;26.2;25.0;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:56:35;24.9;24.8;24.8;23.5;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T06:59:05;25.8;25.8;25.7;24.5;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:01:36;26.7;26.5;26.0;24.3;;;;1.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:04:07;27.8;27.5;26.9;24.9;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:06:36;25.1;25.1;25.1;23.9;;;;2.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:09:07;24.0;23.9;23.8;22.6;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:11:39;26.3;25.9;25.1;23.0;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:14:09;24.4;24.4;24.4;23.3;;;;2.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:16:40;22.4;22.4;22.4;21.4;;;;2.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:19:10;23.8;23.7;23.5;22.2;;;;2.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:21:44;23.4;23.4;23.4;22.3;;;;2.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:24:13;22.7;22.7;22.7;21.6;;;;2.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:26:43;22.3;22.3;22.2;21.1;;;;2.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:29:12;21.8;21.8;21.8;20.8;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:31:41;22.1;22.1;22.1;21.1;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:34:12;23.8;23.7;23.6;22.3;;;;2.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:36:41;21.7;21.7;21.7;20.7;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:39:14;21.9;21.9;21.8;20.8;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:41:48;21.9;21.7;21.4;20.0;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:44:17;21.8;21.8;21.8;20.8;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:46:48;21.3;21.2;21.0;19.8;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:49:16;21.8;21.6;21.3;19.9;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:51:52;21.7;21.7;21.7;20.7;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:54:21;19.9;19.9;19.9;18.9;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:56:50;22.1;22.0;22.0;21.0;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T07:59:20;22.4;22.4;22.4;21.3;;;;2.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:01:50;21.3;21.3;21.2;20.2;;;;2.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:04:22;20.2;20.2;20.1;19.1;;;;2.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:06:53;21.8;21.8;21.8;20.8;;;;2.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:09:23;20.9;20.9;20.8;19.8;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:11:51;20.6;20.6;20.6;19.7;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:14:21;22.2;22.2;22.2;21.2;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:16:50;21.8;21.6;21.1;19.6;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:19:19;21.7;21.7;21.7;20.7;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:21:49;21.5;21.3;20.8;19.2;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:24:19;21.1;21.0;20.8;19.6;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:26:49;20.3;20.0;19.6;18.2;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:29:18;21.7;21.4;20.7;18.9;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:31:47;22.2;22.0;21.4;19.8;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:34:16;21.3;21.2;21.0;19.8;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:36:44;22.5;22.3;21.8;20.3;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:39:13;20.1;20.1;20.1;19.1;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:41:42;21.5;21.4;21.1;19.7;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:44:12;20.7;20.7;20.7;19.8;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:46:41;20.5;20.5;20.5;19.5;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:49:10;20.5;20.3;19.9;18.6;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:51:38;17.8;17.8;17.7;16.8;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:54:09;17.1;17.1;17.1;16.3;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:56:48;18.1;18.1;18.1;17.2;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T08:59:19;16.8;16.8;16.8;16.0;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:01:51;14.9;14.9;14.9;14.2;;;;1.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:04:21;16.8;16.8;16.8;16.0;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:06:51;16.5;16.4;16.2;15.2;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:09:20;15.7;15.7;15.6;14.9;;;;1.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:11:54;15.4;15.4;15.4;14.7;;;;1.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:14:24;14.8;14.8;14.8;14.1;;;;1.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:16:54;15.3;15.2;14.9;13.9;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:19:25;15.0;15.0;15.0;14.3;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:21:53;13.9;13.9;13.9;13.3;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:24:22;13.9;13.8;13.5;12.6;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:26:53;14.6;14.5;14.4;13.6;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:29:22;14.6;14.6;14.6;13.9;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:31:51;15.0;15.0;15.0;14.3;;;;2.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:34:20;13.7;13.7;13.7;13.0;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:36:53;14.5;14.5;14.5;13.8;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-11-18T09:39:22;13.2;13.2;13.2;12.6;;;;2.0;65.0;
