sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2023-11-18T00:02:11;2.71;85.65
66586;SHT30;53444;45.822;16.092;2023-11-18T00:04:40;2.73;85.72
66586;SHT30;53444;45.822;16.092;2023-11-18T00:07:07;2.58;85.95
66586;SHT30;53444;45.822;16.092;2023-11-18T00:09:33;2.70;86.11
66586;SHT30;53444;45.822;16.092;2023-11-18T00:12:00;2.71;86.09
66586;SHT30;53444;45.822;16.092;2023-11-18T00:14:29;2.44;86.01
66586;SHT30;53444;45.822;16.092;2023-11-18T00:16:56;2.62;86.24
66586;SHT30;53444;45.822;16.092;2023-11-18T00:19:24;2.65;85.94
66586;SHT30;53444;45.822;16.092;2023-11-18T00:21:52;2.67;84.57
66586;SHT30;53444;45.822;16.092;2023-11-18T00:24:19;2.62;84.65
66586;SHT30;53444;45.822;16.092;2023-11-18T00:26:46;2.80;83.62
66586;SHT30;53444;45.822;16.092;2023-11-18T00:29:13;2.53;83.81
66586;SHT30;53444;45.822;16.092;2023-11-18T00:31:40;2.41;83.64
66586;SHT30;53444;45.822;16.092;2023-11-18T00:34:07;2.40;83.86
66586;SHT30;53444;45.822;16.092;2023-11-18T00:36:35;2.51;83.18
66586;SHT30;53444;45.822;16.092;2023-11-18T00:39:03;2.53;83.68
66586;SHT30;53444;45.822;16.092;2023-11-18T00:41:30;2.53;83.93
66586;SHT30;53444;45.822;16.092;2023-11-18T00:43:56;2.16;85.10
66586;SHT30;53444;45.822;16.092;2023-11-18T00:46:23;2.19;85.63
66586;SHT30;53444;45.822;16.092;2023-11-18T00:48:50;2.14;85.75
66586;SHT30;53444;45.822;16.092;2023-11-18T00:51:17;2.30;85.43
66586;SHT30;53444;45.822;16.092;2023-11-18T00:53:44;2.29;85.35
66586;SHT30;53444;45.822;16.092;2023-11-18T00:56:15;2.23;85.50
66586;SHT30;53444;45.822;16.092;2023-11-18T00:58:43;2.17;85.44
66586;SHT30;53444;45.822;16.092;2023-11-18T01:01:13;2.13;85.06
66586;SHT30;53444;45.822;16.092;2023-11-18T01:03:43;1.91;85.93
66586;SHT30;53444;45.822;16.092;2023-11-18T01:06:09;1.73;86.37
66586;SHT30;53444;45.822;16.092;2023-11-18T01:08:36;1.73;86.10
66586;SHT30;53444;45.822;16.092;2023-11-18T01:11:04;1.78;85.77
66586;SHT30;53444;45.822;16.092;2023-11-18T01:13:36;1.95;85.24
66586;SHT30;53444;45.822;16.092;2023-11-18T01:16:04;1.96;85.17
66586;SHT30;53444;45.822;16.092;2023-11-18T01:18:34;2.01;84.69
66586;SHT30;53444;45.822;16.092;2023-11-18T01:21:01;2.10;84.34
66586;SHT30;53444;45.822;16.092;2023-11-18T01:23:28;2.14;84.15
66586;SHT30;53444;45.822;16.092;2023-11-18T01:25:55;2.07;83.90
66586;SHT30;53444;45.822;16.092;2023-11-18T01:28:22;2.23;83.34
66586;SHT30;53444;45.822;16.092;2023-11-18T01:30:53;2.27;82.87
66586;SHT30;53444;45.822;16.092;2023-11-18T01:33:19;2.24;83.08
66586;SHT30;53444;45.822;16.092;2023-11-18T01:35:46;2.07;83.30
66586;SHT30;53444;45.822;16.092;2023-11-18T01:38:16;1.98;84.72
66586;SHT30;53444;45.822;16.092;2023-11-18T01:40:45;1.92;85.08
66586;SHT30;53444;45.822;16.092;2023-11-18T01:43:12;1.93;85.24
66586;SHT30;53444;45.822;16.092;2023-11-18T01:45:40;1.27;86.22
66586;SHT30;53444;45.822;16.092;2023-11-18T01:48:08;1.05;87.10
66586;SHT30;53444;45.822;16.092;2023-11-18T01:50:36;1.04;87.63
66586;SHT30;53444;45.822;16.092;2023-11-18T01:53:03;1.08;87.68
66586;SHT30;53444;45.822;16.092;2023-11-18T01:55:31;1.08;88.15
66586;SHT30;53444;45.822;16.092;2023-11-18T01:57:59;1.16;87.84
66586;SHT30;53444;45.822;16.092;2023-11-18T02:00:33;1.41;87.46
66586;SHT30;53444;45.822;16.092;2023-11-18T02:03:00;1.45;86.92
66586;SHT30;53444;45.822;16.092;2023-11-18T02:05:29;1.52;86.58
66586;SHT30;53444;45.822;16.092;2023-11-18T02:07:55;1.65;86.24
66586;SHT30;53444;45.822;16.092;2023-11-18T02:10:25;1.62;86.33
66586;SHT30;53444;45.822;16.092;2023-11-18T02:12:55;1.66;86.40
66586;SHT30;53444;45.822;16.092;2023-11-18T02:15:24;1.62;86.21
66586;SHT30;53444;45.822;16.092;2023-11-18T02:17:55;1.52;86.42
66586;SHT30;53444;45.822;16.092;2023-11-18T02:20:24;1.48;86.60
66586;SHT30;53444;45.822;16.092;2023-11-18T02:22:53;1.45;87.16
66586;SHT30;53444;45.822;16.092;2023-11-18T02:25:21;1.45;86.97
66586;SHT30;53444;45.822;16.092;2023-11-18T02:27:56;1.48;87.21
66586;SHT30;53444;45.822;16.092;2023-11-18T02:30:23;1.62;87.19
66586;SHT30;53444;45.822;16.092;2023-11-18T02:32:58;1.68;86.98
66586;SHT30;53444;45.822;16.092;2023-11-18T02:35:30;1.78;86.25
66586;SHT30;53444;45.822;16.092;2023-11-18T02:38:00;1.42;86.79
66586;SHT30;53444;45.822;16.092;2023-11-18T02:40:32;1.42;87.07
66586;SHT30;53444;45.822;16.092;2023-11-18T02:43:04;1.55;85.67
66586;SHT30;53444;45.822;16.092;2023-11-18T02:45:32;1.61;85.50
66586;SHT30;53444;45.822;16.092;2023-11-18T02:48:01;1.54;85.49
66586;SHT30;53444;45.822;16.092;2023-11-18T02:50:28;1.52;85.63
66586;SHT30;53444;45.822;16.092;2023-11-18T02:52:55;1.51;84.89
66586;SHT30;53444;45.822;16.092;2023-11-18T02:55:22;1.62;84.85
66586;SHT30;53444;45.822;16.092;2023-11-18T02:57:50;1.65;85.21
66586;SHT30;53444;45.822;16.092;2023-11-18T03:00:19;1.69;85.30
66586;SHT30;53444;45.822;16.092;2023-11-18T03:02:48;1.69;86.51
66586;SHT30;53444;45.822;16.092;2023-11-18T03:05:21;1.65;85.13
66586;SHT30;53444;45.822;16.092;2023-11-18T03:07:48;1.66;84.92
66586;SHT30;53444;45.822;16.092;2023-11-18T03:10:17;1.41;85.28
66586;SHT30;53444;45.822;16.092;2023-11-18T03:12:47;1.56;85.30
66586;SHT30;53444;45.822;16.092;2023-11-18T03:15:14;1.63;84.79
66586;SHT30;53444;45.822;16.092;2023-11-18T03:17:44;1.68;84.88
66586;SHT30;53444;45.822;16.092;2023-11-18T03:20:11;1.63;84.29
66586;SHT30;53444;45.822;16.092;2023-11-18T03:22:42;1.59;84.94
66586;SHT30;53444;45.822;16.092;2023-11-18T03:25:10;1.68;84.72
66586;SHT30;53444;45.822;16.092;2023-11-18T03:27:37;1.59;84.89
66586;SHT30;53444;45.822;16.092;2023-11-18T03:30:05;1.54;84.87
66586;SHT30;53444;45.822;16.092;2023-11-18T03:32:33;1.62;85.07
66586;SHT30;53444;45.822;16.092;2023-11-18T03:35:03;1.61;85.02
66586;SHT30;53444;45.822;16.092;2023-11-18T03:37:34;1.62;85.19
66586;SHT30;53444;45.822;16.092;2023-11-18T03:40:00;1.62;84.63
66586;SHT30;53444;45.822;16.092;2023-11-18T03:42:27;1.48;85.34
66586;SHT30;53444;45.822;16.092;2023-11-18T03:44:54;1.48;85.24
66586;SHT30;53444;45.822;16.092;2023-11-18T03:47:21;1.51;85.31
66586;SHT30;53444;45.822;16.092;2023-11-18T03:49:49;1.56;85.51
66586;SHT30;53444;45.822;16.092;2023-11-18T03:52:17;1.52;85.67
66586;SHT30;53444;45.822;16.092;2023-11-18T03:54:44;1.56;85.49
66586;SHT30;53444;45.822;16.092;2023-11-18T03:57:10;1.55;85.55
66586;SHT30;53444;45.822;16.092;2023-11-18T03:59:38;1.52;85.70
66586;SHT30;53444;45.822;16.092;2023-11-18T04:02:06;1.54;85.64
66586;SHT30;53444;45.822;16.092;2023-11-18T04:04:33;1.51;86.29
66586;SHT30;53444;45.822;16.092;2023-11-18T04:07:00;1.48;86.02
66586;SHT30;53444;45.822;16.092;2023-11-18T04:09:28;1.48;86.29
66586;SHT30;53444;45.822;16.092;2023-11-18T04:11:55;1.41;86.19
66586;SHT30;53444;45.822;16.092;2023-11-18T04:14:22;1.23;86.47
66586;SHT30;53444;45.822;16.092;2023-11-18T04:16:48;0.96;86.96
66586;SHT30;53444;45.822;16.092;2023-11-18T04:19:15;1.11;86.79
66586;SHT30;53444;45.822;16.092;2023-11-18T04:21:42;1.16;86.52
66586;SHT30;53444;45.822;16.092;2023-11-18T04:24:13;1.20;86.28
66586;SHT30;53444;45.822;16.092;2023-11-18T04:26:43;1.13;86.69
66586;SHT30;53444;45.822;16.092;2023-11-18T04:29:09;0.99;87.08
66586;SHT30;53444;45.822;16.092;2023-11-18T04:31:36;0.83;86.60
66586;SHT30;53444;45.822;16.092;2023-11-18T04:34:03;0.70;87.47
66586;SHT30;53444;45.822;16.092;2023-11-18T04:36:33;0.77;87.71
66586;SHT30;53444;45.822;16.092;2023-11-18T04:39:00;0.84;87.61
66586;SHT30;53444;45.822;16.092;2023-11-18T04:41:28;0.80;87.77
66586;SHT30;53444;45.822;16.092;2023-11-18T04:43:58;0.77;88.11
66586;SHT30;53444;45.822;16.092;2023-11-18T04:46:25;0.83;88.09
66586;SHT30;53444;45.822;16.092;2023-11-18T04:48:51;0.84;88.31
66586;SHT30;53444;45.822;16.092;2023-11-18T04:51:20;0.86;88.72
66586;SHT30;53444;45.822;16.092;2023-11-18T04:53:47;0.76;88.84
66586;SHT30;53444;45.822;16.092;2023-11-18T04:56:14;0.87;88.55
66586;SHT30;53444;45.822;16.092;2023-11-18T04:58:43;0.80;88.86
66586;SHT30;53444;45.822;16.092;2023-11-18T05:01:13;0.84;88.93
66586;SHT30;53444;45.822;16.092;2023-11-18T05:03:40;0.93;88.28
66586;SHT30;53444;45.822;16.092;2023-11-18T05:06:07;1.01;87.91
66586;SHT30;53444;45.822;16.092;2023-11-18T05:08:34;1.03;87.51
66586;SHT30;53444;45.822;16.092;2023-11-18T05:11:04;1.04;87.62
66586;SHT30;53444;45.822;16.092;2023-11-18T05:13:31;1.03;87.17
66586;SHT30;53444;45.822;16.092;2023-11-18T05:15:59;1.00;87.40
66586;SHT30;53444;45.822;16.092;2023-11-18T05:18:27;1.03;86.88
66586;SHT30;53444;45.822;16.092;2023-11-18T05:20:58;1.08;86.70
66586;SHT30;53444;45.822;16.092;2023-11-18T05:23:25;1.00;86.72
66586;SHT30;53444;45.822;16.092;2023-11-18T05:25:54;1.01;87.11
66586;SHT30;53444;45.822;16.092;2023-11-18T05:28:21;0.94;87.34
66586;SHT30;53444;45.822;16.092;2023-11-18T05:30:48;0.91;87.91
66586;SHT30;53444;45.822;16.092;2023-11-18T05:33:15;0.63;88.12
66586;SHT30;53444;45.822;16.092;2023-11-18T05:35:44;0.66;88.22
66586;SHT30;53444;45.822;16.092;2023-11-18T05:38:15;0.73;88.18
66586;SHT30;53444;45.822;16.092;2023-11-18T05:40:44;0.75;88.28
66586;SHT30;53444;45.822;16.092;2023-11-18T05:43:21;0.73;88.29
66586;SHT30;53444;45.822;16.092;2023-11-18T05:45:48;0.84;88.80
66586;SHT30;53444;45.822;16.092;2023-11-18T05:48:40;0.73;88.34
66586;SHT30;53444;45.822;16.092;2023-11-18T05:51:09;0.53;88.84
66586;SHT30;53444;45.822;16.092;2023-11-18T05:53:39;0.52;88.74
66586;SHT30;53444;45.822;16.092;2023-11-18T05:56:07;0.59;88.66
66586;SHT30;53444;45.822;16.092;2023-11-18T05:58:34;0.73;88.56
66586;SHT30;53444;45.822;16.092;2023-11-18T06:01:01;0.79;88.29
66586;SHT30;53444;45.822;16.092;2023-11-18T06:03:27;0.93;87.66
66586;SHT30;53444;45.822;16.092;2023-11-18T06:05:54;0.89;87.91
66586;SHT30;53444;45.822;16.092;2023-11-18T06:08:22;0.63;88.53
66586;SHT30;53444;45.822;16.092;2023-11-18T06:10:49;0.55;89.09
66586;SHT30;53444;45.822;16.092;2023-11-18T06:13:17;0.62;88.85
66586;SHT30;53444;45.822;16.092;2023-11-18T06:15:44;0.35;89.39
66586;SHT30;53444;45.822;16.092;2023-11-18T06:18:10;0.12;90.27
66586;SHT30;53444;45.822;16.092;2023-11-18T06:20:37;0.32;89.80
66586;SHT30;53444;45.822;16.092;2023-11-18T06:23:04;0.17;90.13
66586;SHT30;53444;45.822;16.092;2023-11-18T06:25:33;0.39;90.44
66586;SHT30;53444;45.822;16.092;2023-11-18T06:28:00;0.42;90.06
66586;SHT30;53444;45.822;16.092;2023-11-18T06:30:27;0.59;89.68
66586;SHT30;53444;45.822;16.092;2023-11-18T06:32:54;0.77;89.40
66586;SHT30;53444;45.822;16.092;2023-11-18T06:35:21;0.81;89.31
66586;SHT30;53444;45.822;16.092;2023-11-18T06:37:48;0.91;89.03
66586;SHT30;53444;45.822;16.092;2023-11-18T06:40:15;0.97;88.98
66586;SHT30;53444;45.822;16.092;2023-11-18T06:42:48;1.04;88.80
66586;SHT30;53444;45.822;16.092;2023-11-18T06:45:15;1.14;88.79
66586;SHT30;53444;45.822;16.092;2023-11-18T06:47:42;1.21;88.67
66586;SHT30;53444;45.822;16.092;2023-11-18T06:50:15;1.17;88.80
66586;SHT30;53444;45.822;16.092;2023-11-18T06:52:42;1.27;88.59
66586;SHT30;53444;45.822;16.092;2023-11-18T06:55:10;1.27;88.01
66586;SHT30;53444;45.822;16.092;2023-11-18T06:57:39;1.27;88.22
66586;SHT30;53444;45.822;16.092;2023-11-18T07:00:14;1.41;87.69
66586;SHT30;53444;45.822;16.092;2023-11-18T07:02:41;1.55;87.26
66586;SHT30;53444;45.822;16.092;2023-11-18T07:05:14;1.73;86.82
66586;SHT30;53444;45.822;16.092;2023-11-18T07:07:41;1.86;86.48
66586;SHT30;53444;45.822;16.092;2023-11-18T07:10:11;1.92;86.64
66586;SHT30;53444;45.822;16.092;2023-11-18T07:12:39;1.91;86.83
66586;SHT30;53444;45.822;16.092;2023-11-18T07:15:07;2.05;86.50
66586;SHT30;53444;45.822;16.092;2023-11-18T07:17:36;2.13;86.54
66586;SHT30;53444;45.822;16.092;2023-11-18T07:20:03;2.22;86.32
66586;SHT30;53444;45.822;16.092;2023-11-18T07:22:31;2.23;86.11
66586;SHT30;53444;45.822;16.092;2023-11-18T07:25:01;2.32;85.93
66586;SHT30;53444;45.822;16.092;2023-11-18T07:27:28;2.43;85.88
66586;SHT30;53444;45.822;16.092;2023-11-18T07:29:55;2.53;85.69
66586;SHT30;53444;45.822;16.092;2023-11-18T07:32:24;2.62;84.81
66586;SHT30;53444;45.822;16.092;2023-11-18T07:34:54;2.67;84.43
66586;SHT30;53444;45.822;16.092;2023-11-18T07:37:24;2.70;84.67
66586;SHT30;53444;45.822;16.092;2023-11-18T07:39:52;2.78;85.17
66586;SHT30;53444;45.822;16.092;2023-11-18T07:42:23;2.91;85.65
66586;SHT30;53444;45.822;16.092;2023-11-18T07:44:51;2.95;85.65
66586;SHT30;53444;45.822;16.092;2023-11-18T07:47:18;3.02;85.51
66586;SHT30;53444;45.822;16.092;2023-11-18T07:49:48;3.11;84.72
66586;SHT30;53444;45.822;16.092;2023-11-18T07:52:19;3.22;85.03
66586;SHT30;53444;45.822;16.092;2023-11-18T07:54:45;3.32;84.91
66586;SHT30;53444;45.822;16.092;2023-11-18T07:57:13;3.49;84.68
66586;SHT30;53444;45.822;16.092;2023-11-18T07:59:40;3.60;84.57
66586;SHT30;53444;45.822;16.092;2023-11-18T08:02:07;3.76;84.27
66586;SHT30;53444;45.822;16.092;2023-11-18T08:04:34;3.86;83.82
66586;SHT30;53444;45.822;16.092;2023-11-18T08:07:03;3.97;83.93
66586;SHT30;53444;45.822;16.092;2023-11-18T08:09:30;4.05;84.10
66586;SHT30;53444;45.822;16.092;2023-11-18T08:12:05;4.24;84.16
66586;SHT30;53444;45.822;16.092;2023-11-18T08:14:34;4.32;82.62
66586;SHT30;53444;45.822;16.092;2023-11-18T08:17:01;4.39;83.28
66586;SHT30;53444;45.822;16.092;2023-11-18T08:19:29;4.42;83.34
66586;SHT30;53444;45.822;16.092;2023-11-18T08:21:56;4.60;84.00
66586;SHT30;53444;45.822;16.092;2023-11-18T08:24:29;4.66;84.00
66586;SHT30;53444;45.822;16.092;2023-11-18T08:27:02;4.82;84.06
66586;SHT30;53444;45.822;16.092;2023-11-18T08:29:35;4.97;86.54
66586;SHT30;53444;45.822;16.092;2023-11-18T08:32:06;5.10;84.56
66586;SHT30;53444;45.822;16.092;2023-11-18T08:34:35;5.23;83.72
66586;SHT30;53444;45.822;16.092;2023-11-18T08:37:03;5.35;85.53
66586;SHT30;53444;45.822;16.092;2023-11-18T08:39:34;5.43;83.40
66586;SHT30;53444;45.822;16.092;2023-11-18T08:42:01;5.48;82.30
66586;SHT30;53444;45.822;16.092;2023-11-18T08:44:28;5.64;82.33
66586;SHT30;53444;45.822;16.092;2023-11-18T08:46:55;5.76;80.45
66586;SHT30;53444;45.822;16.092;2023-11-18T08:49:23;5.82;80.56
66586;SHT30;53444;45.822;16.092;2023-11-18T08:51:50;5.92;80.83
66586;SHT30;53444;45.822;16.092;2023-11-18T08:54:21;6.02;80.14
66586;SHT30;53444;45.822;16.092;2023-11-18T08:57:04;6.16;80.28
66586;SHT30;53444;45.822;16.092;2023-11-18T08:59:45;6.30;79.08
66586;SHT30;53444;45.822;16.092;2023-11-18T09:02:11;6.32;78.52
66586;SHT30;53444;45.822;16.092;2023-11-18T09:04:40;6.46;79.40
66586;SHT30;53444;45.822;16.092;2023-11-18T09:07:08;6.50;79.31
66586;SHT30;53444;45.822;16.092;2023-11-18T09:09:35;6.64;78.11
66586;SHT30;53444;45.822;16.092;2023-11-18T09:12:04;6.77;75.58
66586;SHT30;53444;45.822;16.092;2023-11-18T09:14:32;6.94;74.53
66586;SHT30;53444;45.822;16.092;2023-11-18T09:16:59;7.05;72.14
66586;SHT30;53444;45.822;16.092;2023-11-18T09:19:27;7.08;71.43
66586;SHT30;53444;45.822;16.092;2023-11-18T09:21:55;7.19;72.63
66586;SHT30;53444;45.822;16.092;2023-11-18T09:24:22;7.26;71.57
66586;SHT30;53444;45.822;16.092;2023-11-18T09:26:50;7.42;72.03
66586;SHT30;53444;45.822;16.092;2023-11-18T09:29:18;7.52;71.22
66586;SHT30;53444;45.822;16.092;2023-11-18T09:31:49;7.56;70.94
66586;SHT30;53444;45.822;16.092;2023-11-18T09:34:18;7.33;69.78
66586;SHT30;53444;45.822;16.092;2023-11-18T09:36:53;7.42;70.34
66586;SHT30;53444;45.822;16.092;2023-11-18T09:39:20;7.49;70.23
66586;SHT30;53444;45.822;16.092;2023-11-18T09:42:04;7.58;70.19
66586;SHT30;53444;45.822;16.092;2023-11-18T09:44:36;7.73;69.68
66586;SHT30;53444;45.822;16.092;2023-11-18T09:47:07;7.86;68.23
66586;SHT30;53444;45.822;16.092;2023-11-18T09:49:40;7.80;68.68
66586;SHT30;53444;45.822;16.092;2023-11-18T09:52:07;7.71;68.35
66586;SHT30;53444;45.822;16.092;2023-11-18T09:54:39;7.94;68.67
66586;SHT30;53444;45.822;16.092;2023-11-18T09:57:17;8.10;68.10
66586;SHT30;53444;45.822;16.092;2023-11-18T09:59:55;7.98;68.00
66586;SHT30;53444;45.822;16.092;2023-11-18T10:02:38;8.12;67.82
66586;SHT30;53444;45.822;16.092;2023-11-18T10:05:06;8.25;67.90
66586;SHT30;53444;45.822;16.092;2023-11-18T10:07:42;8.28;66.94
66586;SHT30;53444;45.822;16.092;2023-11-18T10:10:10;8.08;67.31
66586;SHT30;53444;45.822;16.092;2023-11-18T10:12:41;8.07;67.35
66586;SHT30;53444;45.822;16.092;2023-11-18T10:15:11;8.12;67.63
66586;SHT30;53444;45.822;16.092;2023-11-18T10:17:39;8.48;67.25
66586;SHT30;53444;45.822;16.092;2023-11-18T10:20:21;8.68;66.63
66586;SHT30;53444;45.822;16.092;2023-11-18T10:23:05;8.56;67.19
66586;SHT30;53444;45.822;16.092;2023-11-18T10:25:32;8.52;67.27
66586;SHT30;53444;45.822;16.092;2023-11-18T10:28:00;8.49;67.07
66586;SHT30;53444;45.822;16.092;2023-11-18T10:30:29;8.92;66.86
66586;SHT30;53444;45.822;16.092;2023-11-18T10:32:58;8.80;66.85
66586;SHT30;53444;45.822;16.092;2023-11-18T10:35:31;8.76;65.87
66586;SHT30;53444;45.822;16.092;2023-11-18T10:38:01;8.51;66.75
66586;SHT30;53444;45.822;16.092;2023-11-18T10:40:31;8.82;67.12
66586;SHT30;53444;45.822;16.092;2023-11-18T10:43:03;9.02;67.39
66586;SHT30;53444;45.822;16.092;2023-11-18T10:45:36;9.48;65.62
66586;SHT30;53444;45.822;16.092;2023-11-18T10:48:07;9.40;65.87
66586;SHT30;53444;45.822;16.092;2023-11-18T10:50:34;9.47;66.67
66586;SHT30;53444;45.822;16.092;2023-11-18T10:53:01;10.12;65.50
66586;SHT30;53444;45.822;16.092;2023-11-18T10:55:37;9.23;66.08
66586;SHT30;53444;45.822;16.092;2023-11-18T10:58:05;9.34;66.65
66586;SHT30;53444;45.822;16.092;2023-11-18T11:00:47;10.02;64.88
66586;SHT30;53444;45.822;16.092;2023-11-18T11:03:15;10.26;64.23
66586;SHT30;53444;45.822;16.092;2023-11-18T11:05:43;9.78;64.02
66586;SHT30;53444;45.822;16.092;2023-11-18T11:08:11;10.42;64.37
66586;SHT30;53444;45.822;16.092;2023-11-18T11:10:40;10.57;63.88
66586;SHT30;53444;45.822;16.092;2023-11-18T11:13:08;10.87;62.90
66586;SHT30;53444;45.822;16.092;2023-11-18T11:15:42;10.36;63.86
66586;SHT30;53444;45.822;16.092;2023-11-18T11:18:13;10.80;63.54
66586;SHT30;53444;45.822;16.092;2023-11-18T11:20:56;10.94;62.23
66586;SHT30;53444;45.822;16.092;2023-11-18T11:23:33;10.97;62.43
66586;SHT30;53444;45.822;16.092;2023-11-18T11:26:16;11.51;62.61
66586;SHT30;53444;45.822;16.092;2023-11-18T11:28:54;11.66;60.88
66586;SHT30;53444;45.822;16.092;2023-11-18T11:31:29;11.22;62.09
66586;SHT30;53444;45.822;16.092;2023-11-18T11:34:02;10.88;61.39
66586;SHT30;53444;45.822;16.092;2023-11-18T11:36:37;11.43;63.02
66586;SHT30;53444;45.822;16.092;2023-11-18T11:39:07;11.89;61.78
66586;SHT30;53444;45.822;16.092;2023-11-18T11:41:42;12.16;60.07
66586;SHT30;53444;45.822;16.092;2023-11-18T11:44:12;11.45;60.25
66586;SHT30;53444;45.822;16.092;2023-11-18T11:46:40;11.04;61.49
66586;SHT30;53444;45.822;16.092;2023-11-18T11:49:10;11.00;61.41
66586;SHT30;53444;45.822;16.092;2023-11-18T11:51:48;11.56;59.08
66586;SHT30;53444;45.822;16.092;2023-11-18T11:54:20;12.04;59.89
66586;SHT30;53444;45.822;16.092;2023-11-18T11:56:49;11.54;59.33
66586;SHT30;53444;45.822;16.092;2023-11-18T11:59:55;12.71;58.91
66586;SHT30;53444;45.822;16.092;2023-11-18T12:02:23;13.11;56.34
66586;SHT30;53444;45.822;16.092;2023-11-18T12:04:53;12.84;54.84
66586;SHT30;53444;45.822;16.092;2023-11-18T12:07:24;12.10;56.87
66586;SHT30;53444;45.822;16.092;2023-11-18T12:09:55;12.52;57.01
66586;SHT30;53444;45.822;16.092;2023-11-18T12:12:24;12.48;55.32
66586;SHT30;53444;45.822;16.092;2023-11-18T12:14:53;12.37;55.94
66586;SHT30;53444;45.822;16.092;2023-11-18T12:17:21;13.23;53.68
66586;SHT30;53444;45.822;16.092;2023-11-18T12:19:50;13.56;53.77
66586;SHT30;53444;45.822;16.092;2023-11-18T12:22:26;13.66;52.91
66586;SHT30;53444;45.822;16.092;2023-11-18T12:28:08;14.01;53.35
66586;SHT30;53444;45.822;16.092;2023-11-18T12:30:39;13.94;52.35
66586;SHT30;53444;45.822;16.092;2023-11-18T12:33:13;13.75;51.73
66586;SHT30;53444;45.822;16.092;2023-11-18T12:36:17;14.20;51.73
66586;SHT30;53444;45.822;16.092;2023-11-18T12:39:31;13.88;51.10
66586;SHT30;53444;45.822;16.092;2023-11-18T12:42:08;12.77;52.53
66586;SHT30;53444;45.822;16.092;2023-11-18T12:44:58;12.82;53.49
66586;SHT30;53444;45.822;16.092;2023-11-18T12:47:33;13.29;53.19
66586;SHT30;53444;45.822;16.092;2023-11-18T12:50:08;12.13;54.53
66586;SHT30;53444;45.822;16.092;2023-11-18T12:52:42;12.51;53.19
66586;SHT30;53444;45.822;16.092;2023-11-18T12:55:11;11.82;54.94
66586;SHT30;53444;45.822;16.092;2023-11-18T12:57:46;11.86;54.94
66586;SHT30;53444;45.822;16.092;2023-11-18T13:00:14;12.00;54.17
66586;SHT30;53444;45.822;16.092;2023-11-18T13:02:44;12.62;53.57
66586;SHT30;53444;45.822;16.092;2023-11-18T13:05:11;12.48;53.02
66586;SHT30;53444;45.822;16.092;2023-11-18T13:07:39;12.51;53.24
66586;SHT30;53444;45.822;16.092;2023-11-18T13:10:09;12.96;52.58
66586;SHT30;53444;45.822;16.092;2023-11-18T13:12:42;13.29;52.51
66586;SHT30;53444;45.822;16.092;2023-11-18T13:15:10;13.19;52.72
66586;SHT30;53444;45.822;16.092;2023-11-18T13:17:37;11.96;54.52
66586;SHT30;53444;45.822;16.092;2023-11-18T13:20:14;12.34;54.12
66586;SHT30;53444;45.822;16.092;2023-11-18T13:22:43;11.49;54.64
66586;SHT30;53444;45.822;16.092;2023-11-18T13:25:09;11.28;55.34
66586;SHT30;53444;45.822;16.092;2023-11-18T13:27:39;11.12;56.28
66586;SHT30;53444;45.822;16.092;2023-11-18T13:30:08;11.29;55.88
66586;SHT30;53444;45.822;16.092;2023-11-18T13:32:40;11.29;55.99
66586;SHT30;53444;45.822;16.092;2023-11-18T13:35:07;10.83;56.40
66586;SHT30;53444;45.822;16.092;2023-11-18T13:37:34;10.71;57.80
66586;SHT30;53444;45.822;16.092;2023-11-18T13:40:01;10.63;57.34
66586;SHT30;53444;45.822;16.092;2023-11-18T13:42:31;10.84;57.87
66586;SHT30;53444;45.822;16.092;2023-11-18T13:44:59;10.98;57.46
66586;SHT30;53444;45.822;16.092;2023-11-18T13:47:27;10.66;58.22
66586;SHT30;53444;45.822;16.092;2023-11-18T13:49:54;10.97;57.56
66586;SHT30;53444;45.822;16.092;2023-11-18T13:52:24;11.00;57.89
66586;SHT30;53444;45.822;16.092;2023-11-18T13:54:51;11.07;58.27
66586;SHT30;53444;45.822;16.092;2023-11-18T13:57:21;10.97;58.82
66586;SHT30;53444;45.822;16.092;2023-11-18T13:59:49;10.91;58.25
66586;SHT30;53444;45.822;16.092;2023-11-18T14:02:16;10.77;58.73
66586;SHT30;53444;45.822;16.092;2023-11-18T14:04:44;10.47;59.51
66586;SHT30;53444;45.822;16.092;2023-11-18T14:07:14;10.05;59.80
66586;SHT30;53444;45.822;16.092;2023-11-18T14:09:42;10.33;59.98
66586;SHT30;53444;45.822;16.092;2023-11-18T14:12:12;10.67;60.28
66586;SHT30;53444;45.822;16.092;2023-11-18T14:14:39;11.24;58.65
66586;SHT30;53444;45.822;16.092;2023-11-18T14:17:07;12.26;56.97
66586;SHT30;53444;45.822;16.092;2023-11-18T14:19:35;13.03;55.00
66586;SHT30;53444;45.822;16.092;2023-11-18T14:22:04;13.19;54.61
66586;SHT30;53444;45.822;16.092;2023-11-18T14:24:32;13.03;56.04
66586;SHT30;53444;45.822;16.092;2023-11-18T14:26:59;12.58;56.95
66586;SHT30;53444;45.822;16.092;2023-11-18T14:29:26;11.79;58.19
66586;SHT30;53444;45.822;16.092;2023-11-18T14:31:53;11.46;58.90
66586;SHT30;53444;45.822;16.092;2023-11-18T14:34:20;11.25;59.52
