sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:01:35;68.25982941543582;;;175;153824
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:04:05;77.26129395987483;;;193;149881
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:06:35;81.71128678668704;;;205;150530
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:09:22;72.47876025280806;;;181;149837
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:11:35;75.90310640491028;;;189;149401
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:14:19;79.71356259839642;;;200;150539
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:19:07;83.0780344887557;;;207;149498
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:21:40;87.30979173388292;;;221;151873
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:24:08;80.70100676503489;;;202;150184
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:26:38;76.66928090434594;;;189;147908
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:29:09;74.91371195481643;;;191;152976
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:31:40;77.99116100175314;;;195;150017
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:34:10;77.93705389983498;;;196;150891
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:36:39;78.16310033603453;;;195;149687
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:44:11;77.5458545111196;;;193;149331
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:46:41;74.32886569406556;;;188;151758
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:49:12;74.5774944367595;;;186;149643
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:54:13;82.43627195966225;;;206;149934
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:56:43;77.96082071000033;;;196;150845
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T00:59:14;77.1613250740641;;;191;148520
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:01:48;76.37011145551672;;;193;151630
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:04:26;81.48537723602134;;;204;150211
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:06:46;75.37987489585676;;;190;151234
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:09:15;77.86037040241168;;;195;150269
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:16:47;82.94528521536671;;;209;151184
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:19:18;67.61683791846205;;;170;150850
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:21:48;81.6495340506574;;;204;149909
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:24:18;75.54258763339861;;;189;150114
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:26:49;85.53727266671108;;;214;150110
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:29:20;77.0405878789475;;;195;151868
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:31:50;81.64898939363619;;;204;149910
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:34:20;84.99902183665347;;;210;148237
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:41:52;76.12331977804043;;;190;149757
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:44:22;89.0774961077864;;;226;152227
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:46:53;87.19483466824157;;;219;150697
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:49:23;85.72808500362231;;;213;149076
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:51:54;81.01379210411919;;;205;151826
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:54:24;76.6788474210747;;;192;150237
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:56:54;74.55000896992087;;;187;150503
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T01:59:25;80.75099766987171;;;201;149348
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:02:06;71.81589736807301;;;181;151220
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:04:36;72.07207207207207;;;180;149850
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:09:25;82.69937172564684;;;206;149457
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:12:00;83.25974517471931;;;209;150613
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:14:27;76.96244259386029;;;193;150463
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:16:59;74.05776505674426;;;185;149883
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:19:38;79.48195517540498;;;197;148713
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:21:58;78.81084078097979;;;199;151502
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:24:29;84.66122384690101;;;215;152372
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:27:00;83.76712738586728;;;210;150417
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:29:41;83.63903154805575;;;209;149930
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:32:02;80.10842959156838;;;198;148299
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:34:30;75.89576980946167;;;190;150206
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:37:00;80.8907186120994;;;205;152057
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:39:32;72.39034795360618;;;181;150020
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:47:02;78.88414308595836;;;197;149840
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:49:34;88.17688335760624;;;222;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:52:03;75.54107795919182;;;189;150117
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:54:44;82.18024867876876;;;205;149671
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:57:03;75.93166150464582;;;190;150135
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T02:59:33;78.86299214689228;;;198;150641
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:02:03;79.89347536617844;;;200;150200
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:04:33;80.41709667475305;;;200;149222
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:09:34;80.0807447642067;;;201;150598
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:12:06;87.37092930897538;;;220;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:14:35;79.91369321133176;;;200;150162
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:17:05;82.17702633521046;;;206;150407
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:19:36;77.57849020322912;;;195;150815
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:22:07;79.3523565245271;;;198;149712
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:24:37;87.63581568720755;;;221;151308
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:27:07;73.84170852590815;;;184;149509
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:29:37;84.08969567538708;;;210;149840
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:32:18;81.9781391628899;;;205;150040
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:37:08;81.23455491876544;;;206;152152
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:39:39;81.55849667135242;;;205;150812
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:42:10;86.39366446460593;;;216;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:44:40;81.27867829181967;;;204;150593
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:47:10;84.31155505769907;;;212;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:49:41;82.26819431346189;;;205;149511
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:52:11;78.9630315455327;;;199;151210
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:54:41;65.12737359795237;;;162;149246
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:57:23;78.7125072053747;;;198;150929
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T03:59:53;84.53074087922654;;;211;149768
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:02:23;79.09657718978471;;;196;148679
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:04:42;78.30884534003046;;;198;151707
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:07:13;78.6720268363462;;;197;150244
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:09:43;83.75599087990321;;;210;150437
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:12:14;69.88702920563067;;;176;151101
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:14:44;82.81711553721102;;;207;149969
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:17:15;86.93178435095565;;;219;151153
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:19:45;94.37797847168994;;;236;150035
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:24:58;81.56302476210784;;;204;150068
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:27:17;82.74358905362861;;;205;148652
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:29:47;74.92605980939862;;;190;152150
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:32:18;77.43022587159153;;;193;149554
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:37:18;73.49200824609783;;;183;149404
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:39:48;80.09363985480562;;;203;152072
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:42:18;78.4308494674572;;;196;149941
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:44:49;81.2339058642385;;;204;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:47:20;84.24386803124875;;;211;150278
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:49:51;74.35241445474897;;;186;150096
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:52:21;80.57100898981948;;;203;151171
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:54:52;72.7481063508031;;;182;150107
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:57:24;76.25243639045462;;;193;151864
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T04:59:54;76.88119929359588;;;193;150622
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:02:24;86.58123807180525;;;217;150379
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:04:55;71.19608090102153;;;179;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:07:25;78.54812235431716;;;197;150481
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:09:55;81.96502825461137;;;205;150064
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:12:25;83.71161548731642;;;209;149800
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:17:37;75.40330848551794;;;190;151187
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:20:19;79.923273657289;;;200;150144
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:22:27;80.04460196726534;;;201;150666
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:24:58;74.41041745844419;;;186;149979
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:27:28;77.86296118830857;;;195;150264
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:29:57;77.54623461066994;;;194;150104
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:32:30;78.58283606524513;;;196;149651
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:34:58;86.74660441426145;;;218;150784
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:45:00;87.39167908278824;;;218;149671
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:47:30;77.51937984496124;;;194;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:52:31;91.3016491694086;;;228;149833
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:55:05;74.97782913654565;;;186;148844
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T05:57:32;82.43375858684985;;;210;152850
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:00:14;88.42331667098162;;;222;150639
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:02:33;81.64797522406269;;;203;149177
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:05:18;81.43670936856462;;;203;149564
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:07:45;78.82020543423728;;;199;151484
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:10:03;78.31698399696322;;;196;150159
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:12:33;73.13612778173729;;;183;150131
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:17:35;81.27651945257874;;;204;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:20:05;86.77710623561178;;;218;150731
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:22:35;77.32575133526426;;;194;150532
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:25:06;93.47963005933636;;;235;150835
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:27:37;72.54946252275475;;;182;150518
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:30:18;93.17825840637185;;;233;150035
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:32:37;73.9503495467342;;;183;148478
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:35:07;69.69982608233873;;;175;150646
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:37:37;85.23065132074474;;;215;151354
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:40:09;80.53049128915231;;;202;150502
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:42:38;81.55922038980509;;;204;150075
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:45:09;86.45705368704141;;;217;150595
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:50:10;74.30463576158941;;;187;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:52:42;82.41483467024064;;;206;149973
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T06:55:21;83.75690460128641;;;209;149719
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:00:12;91.12623191023866;;;227;149463
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:02:41;86.2251655629139;;;217;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:05:15;77.75874951235478;;;196;151237
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:07:42;87.81325048729701;;;220;150319
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:10:13;86.65453055411878;;;215;148867
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:15:25;75.92772952237085;;;191;150933
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:17:45;80.86091522280118;;;202;149887
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:20:15;76.35164395882607;;;191;150095
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:22:45;79.47343753184032;;;195;147219
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:25:17;83.09760702409962;;;212;153073
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:27:45;81.91208103302455;;;205;150161
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:30:16;84.16539293725312;;;212;151131
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:32:46;76.95319355753264;;;190;148142
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:35:17;78.65146335197518;;;199;151809
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:42:48;84.73221422861711;;;212;150120
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:45:19;85.11823081359505;;;214;150849
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:47:50;79.71885816022161;;;200;150529
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:50:20;80.30730930360178;;;200;149426
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:52:50;75.1117734724292;;;189;150975
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:55:20;67.58332944540346;;;169;150037
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T07:57:52;74.90736722635778;;;187;149785
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:00:21;80.51594295785932;;;201;149784
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:02:51;66.98950233538353;;;169;151367
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:05:33;81.67276445707532;;;205;150601
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:08:04;74.47528774542992;;;187;150654
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:10:23;73.3667871628168;;;183;149659
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:12:54;82.2276952411218;;;207;151044
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:15:38;82.90085596818764;;;205;148370
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:17:55;78.08077456128365;;;200;153687
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:20:25;78.24098222525379;;;195;149538
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:22:55;76.31554413116152;;;191;150166
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:25:26;94.14849243236802;;;237;151038
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:27:56;76.6561768740418;;;190;148716
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:30:38;76.05861373652718;;;193;152251
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:33:08;86.86501739311112;;;216;149197
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:35:27;79.88077496274218;;;201;150975
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:37:57;82.75972360118075;;;207;150073
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:40:27;80.16812477759052;;;199;148937
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:42:57;82.66378756466388;;;208;150973
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:45:28;79.68390728651849;;;201;151348
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:47:59;80.29615031226281;;;201;150194
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:50:29;78.08196540707281;;;189;145232
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:52:59;78.46977496311663;;;203;155219
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T08:55:31;70.38310805406702;;;176;150036
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:03:02;81.47561389611859;;;204;150229
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:05:35;85.89375664773526;;;214;149487
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:08:08;75.57273051001701;;;191;151642
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:10:39;79.09348743691828;;;198;150202
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:13:06;83.16288082678437;;;206;148624
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:15:34;75.23832033404238;;;191;152316
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:18:04;77.34592598034959;;;193;149717
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:20:35;81.75908323473499;;;205;150442
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:23:15;74.04494229647811;;;182;147478
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:28:05;67.96225197400048;;;172;151849
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:30:36;73.56076759061834;;;184;150080
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:33:04;83.63791585518769;;;209;149932
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:35:35;78.02497603614353;;;194;149183
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:38:05;79.11653205867809;;;200;151675
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:40:35;81.23201895413776;;;200;147725
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:43:06;73.95137729549249;;;189;153344
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:45:53;82.00950077386416;;;204;149251
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:48:18;76.2141671022077;;;192;151153
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:50:38;84.93018394925356;;;214;151183
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:53:08;84.18952618453865;;;211;150375
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:55:43;68.02721088435374;;;171;150822
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T09:58:09;86.57137104892288;;;215;149010
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:00:41;81.91234848535055;;;206;150893
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:03:08;87.7567921352817;;;219;149732
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:05:40;80.85126155847776;;;203;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:08:09;74.26043906991843;;;183;147858
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:15:40;88.7089255031501;;;222;150154
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:18:11;82.5402284406643;;;208;151199
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:20:43;70.68327162571525;;;175;148550
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:23:15;89.10398780123977;;;224;150835
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:25:45;81.22028526148969;;;205;151440
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:28:29;89.93165194452216;;;225;150114
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:30:43;82.0629946353641;;;206;150616
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:33:14;70.99025388039946;;;177;149598
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:35:50;80.02560819462228;;;200;149952
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:38:13;73.1557010423362;;;184;150911
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:40:44;81.54183349210896;;;204;150107
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:43:14;92.97685554668794;;;233;150360
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T10:45:45;74.01463049057905;;;186;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:04:00;76.28961064628763;;;193;151790
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:06:26;72.41448289657932;;;181;149970
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:08:56;72.70078792292922;;;183;151030
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:18:59;77.35298613095514;;;194;150479
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:21:30;76.23383670606297;;;192;151114
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:24:03;89.3777473349604;;;224;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:26:40;82.94618467489482;;;208;150459
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:29:13;77.76308181074991;;;195;150457
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:31:37;74.39305664804618;;;186;150014
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:34:04;79.25763331186499;;;201;152162
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:36:37;84.59766462784971;;;213;151068
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:39:05;79.10349373764008;;;198;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:44:06;82.50148740662392;;;208;151270
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:46:37;88.24057868783731;;;221;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:49:08;69.39946331081707;;;175;151298
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:51:40;87.22956511348474;;;219;150637
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:54:11;85.65168315516898;;;215;150610
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:56:47;78.0093611233348;;;195;149982
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T11:59:11;81.75630535583176;;;206;151181
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:01:42;80.79869979103785;;;203;150745
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:04:19;78.57005164884106;;;197;150439
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:09:14;73.06226175349428;;;184;151104
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:11:46;83.82718093030955;;;211;151025
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:14:17;82.70020841517902;;;207;150181
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:17:03;87.46701846965699;;;221;151600
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:19:34;80.99104310877935;;;203;150387
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:21:55;80.70714834742506;;;203;150916
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:24:19;83.52872215709262;;;209;150128
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:26:49;77.66264786928122;;;194;149879
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:29:34;89.16671109452471;;;223;150056
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:31:57;77.04629396735461;;;194;151078
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:36:56;76.2858334823291;;;192;151011
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:42:01;83.18511054151477;;;205;147863
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:44:28;80.48263407229042;;;205;152828
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:46:53;82.86076456067784;;;207;149890
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:49:25;77.60010081380618;;;195;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:54:26;75.46623116636813;;;191;151856
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:56:57;80.16996031586964;;;200;149682
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T12:59:28;81.48895349987144;;;206;151677
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T13:01:59;83.54152093534526;;;209;150105
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-18T13:04:31;79.85591503224695;;;201;151022
