sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-11-18T00:00:00;37.42;37.11;36.51;34.11;268.23;268.13;267.92;266.24;228.09;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:01:01;37.04;36.86;36.52;34.41;270.55;270.47;270.32;268.96;230.95;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:01:54;37.38;37.14;36.69;34.44;270.80;270.71;270.53;269.02;230.77;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:02:45;37.56;37.28;36.74;34.39;270.42;270.33;270.13;268.51;230.15;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:03:36;38.15;37.94;37.54;35.31;277.65;277.56;277.39;275.93;236.83;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:04:27;39.61;39.26;38.60;36.03;283.33;283.23;283.00;281.18;240.83;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:05:18;40.86;40.37;39.45;36.52;287.27;287.16;286.87;284.68;243.30;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:06:09;39.59;39.07;38.10;35.17;276.72;276.61;276.31;274.09;234.08;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T00:07:00;37.18;36.97;36.56;34.39;270.37;270.29;270.12;268.69;230.59;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:07:51;38.77;38.46;37.86;35.39;278.34;278.24;278.03;276.31;236.76;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:08:43;38.81;38.30;37.32;34.42;270.81;270.69;270.40;268.19;228.98;0.63
73340;SPS30;61578;52.002;5.468;2023-11-18T00:09:34;38.40;37.93;37.05;34.28;269.65;269.54;269.27;267.19;228.31;0.63
73340;SPS30;61578;52.002;5.468;2023-11-18T00:10:25;38.43;37.99;37.17;34.47;271.14;271.03;270.77;268.77;229.81;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:11:16;37.78;37.37;36.58;33.95;267.07;266.97;266.72;264.78;226.44;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:12:07;38.24;37.80;36.98;34.28;269.64;269.54;269.28;267.28;228.51;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:12:58;38.00;37.73;37.20;34.85;274.08;273.99;273.79;272.18;233.35;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:13:49;39.53;39.37;39.07;36.89;290.03;289.95;289.80;288.43;247.79;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:14:40;39.88;39.58;39.00;36.51;287.08;286.98;286.77;285.06;244.33;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:15:33;37.02;36.86;36.55;34.49;271.18;271.10;270.96;269.65;231.62;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:16:26;36.04;35.80;35.35;33.17;260.79;260.71;260.54;259.07;222.20;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:17:17;36.06;35.88;35.55;33.50;263.37;263.29;263.15;261.83;224.82;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:18:09;36.28;36.03;35.57;33.37;262.43;262.35;262.17;260.69;223.58;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:19:00;37.06;36.88;36.55;34.46;270.95;270.88;270.73;269.39;231.34;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:19:52;35.15;34.95;34.57;32.51;255.63;255.55;255.39;254.03;218.01;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:20:44;35.68;35.38;34.82;32.54;255.93;255.84;255.64;254.05;217.66;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:21:36;36.65;36.27;35.55;33.05;259.93;259.84;259.60;257.78;220.55;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:22:27;37.22;37.05;36.72;34.63;272.28;272.20;272.05;270.71;232.50;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:23:18;36.28;35.96;35.35;32.98;259.39;259.30;259.09;257.42;220.46;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:24:09;34.80;34.71;34.54;32.72;257.25;257.18;257.07;255.98;220.12;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T00:25:00;37.91;37.57;36.91;34.42;270.72;270.63;270.41;268.63;230.03;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:25:55;36.63;36.40;35.97;33.79;265.70;265.61;265.44;263.99;226.49;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:26:46;36.69;36.43;35.95;33.71;265.07;264.99;264.81;263.28;225.78;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:27:37;36.50;36.20;35.64;33.32;262.04;261.95;261.75;260.13;222.89;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:28:29;37.66;37.47;37.11;34.96;274.83;274.75;274.60;273.20;234.57;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:29:20;35.86;35.70;35.41;33.42;262.71;262.63;262.49;261.23;224.39;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:30:11;38.13;37.96;37.62;35.47;278.89;278.81;278.66;277.28;238.13;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:31:04;36.57;36.36;35.97;33.82;265.95;265.87;265.71;264.30;226.82;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:31:55;35.04;34.88;34.59;32.64;256.62;256.55;256.41;255.17;219.18;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T00:32:46;38.18;37.85;37.24;34.77;273.48;273.38;273.17;271.44;232.52;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:33:37;37.82;37.44;36.71;34.15;268.57;268.47;268.23;266.37;227.93;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:34:28;36.52;36.33;35.97;33.87;266.27;266.19;266.03;264.67;227.21;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:35:19;37.92;37.70;37.28;35.05;275.62;275.54;275.37;273.90;235.05;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:36:10;38.97;38.54;37.73;35.01;275.38;275.28;275.02;273.02;233.48;0.63
73340;SPS30;61578;52.002;5.468;2023-11-18T00:37:01;36.38;36.02;35.34;32.89;258.68;258.58;258.36;256.59;219.60;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:37:52;36.81;36.64;36.33;34.27;269.42;269.34;269.20;267.88;230.08;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T00:38:43;36.67;36.56;36.33;34.38;270.28;270.21;270.09;268.89;231.14;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:39:35;35.04;34.85;34.48;32.44;255.03;254.96;254.80;253.46;217.55;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:40:27;37.00;36.70;36.13;33.77;265.58;265.49;265.28;263.64;225.90;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:41:20;37.36;37.03;36.40;33.96;267.10;267.01;266.79;265.06;227.00;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:42:11;37.93;37.59;36.95;34.47;271.06;270.97;270.75;268.99;230.36;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:43:09;37.84;37.57;37.07;34.75;273.22;273.13;272.94;271.36;232.68;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:44:00;34.99;34.80;34.45;32.43;254.95;254.87;254.72;253.40;217.52;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:44:51;36.00;35.71;35.17;32.88;258.61;258.52;258.33;256.74;220.00;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:45:42;36.51;36.22;35.67;33.36;262.33;262.24;262.05;260.44;223.19;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:46:34;35.89;35.69;35.32;33.24;261.34;261.26;261.10;259.74;222.95;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:47:27;38.10;37.63;36.74;33.98;267.32;267.21;266.94;264.86;226.30;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:48:18;39.43;38.94;38.02;35.16;276.58;276.47;276.18;274.03;234.13;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:49:09;37.47;37.15;36.56;34.15;268.59;268.49;268.28;266.60;228.39;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:50:04;36.44;36.15;35.60;33.30;261.87;261.78;261.58;259.98;222.80;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:50:58;38.12;37.85;37.33;34.99;275.11;275.02;274.83;273.22;234.26;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:51:49;38.09;37.86;37.41;35.15;276.39;276.31;276.13;274.62;235.62;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:52:40;39.45;39.02;38.18;35.43;278.66;278.55;278.29;276.25;236.23;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T00:53:32;38.32;37.95;37.24;34.68;272.75;272.65;272.42;270.58;231.60;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T00:54:23;37.24;37.04;36.66;34.50;271.28;271.20;271.04;269.63;231.45;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T00:55:14;39.14;38.94;38.55;36.30;285.42;285.33;285.17;283.70;243.56;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T00:56:08;39.65;39.16;38.24;35.37;278.24;278.13;277.84;275.69;235.56;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T00:57:08;38.23;37.85;37.14;34.57;271.90;271.80;271.57;269.71;230.84;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T00:57:59;38.32;38.03;37.49;35.11;276.10;276.01;275.81;274.18;235.04;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T00:58:50;41.10;40.65;39.78;36.91;290.30;290.19;289.91;287.79;246.10;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T00:59:41;37.72;37.36;36.67;34.16;268.64;268.54;268.31;266.51;228.14;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:00:34;40.55;40.19;39.50;36.85;289.79;289.69;289.45;287.57;246.28;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:01:27;38.81;38.45;37.76;35.19;276.80;276.70;276.47;274.64;235.13;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:02:18;36.58;36.39;36.01;33.90;266.53;266.45;266.29;264.91;227.40;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:03:09;36.63;36.52;36.31;34.38;270.23;270.16;270.04;268.86;231.14;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:04:00;37.22;36.93;36.39;34.06;267.87;267.78;267.58;265.98;227.98;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:04:51;40.94;40.48;39.60;36.73;288.91;288.80;288.52;286.40;244.89;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:05:42;40.51;40.01;39.06;36.13;284.23;284.11;283.82;281.62;240.62;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:06:34;38.95;38.63;38.02;35.53;279.38;279.28;279.07;277.33;237.60;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:07:26;41.97;41.45;40.47;37.43;294.45;294.33;294.03;291.75;249.27;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T01:08:17;39.10;38.76;38.13;35.61;280.03;279.94;279.72;277.94;238.09;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:09:08;40.00;39.72;39.19;36.75;288.94;288.85;288.65;286.99;246.10;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:10:00;41.10;40.70;39.95;37.20;292.59;292.49;292.24;290.26;248.46;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:10:51;38.70;38.45;37.96;35.62;280.05;279.96;279.78;278.20;238.61;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:11:42;39.87;39.56;38.98;36.48;286.84;286.74;286.53;284.80;244.10;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:12:33;40.11;39.83;39.30;36.85;289.74;289.64;289.44;287.77;246.77;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:13:24;37.96;37.62;36.96;34.47;271.08;270.98;270.76;268.99;230.33;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:14:17;37.26;37.00;36.51;34.24;269.22;269.13;268.94;267.40;229.31;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:15:09;39.04;38.76;38.23;35.83;281.74;281.65;281.45;279.81;239.91;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:16:01;39.18;38.95;38.52;36.22;284.81;284.73;284.55;283.03;242.89;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:16:52;38.38;38.17;37.77;35.54;279.41;279.33;279.16;277.70;238.36;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:17:43;37.73;37.50;37.06;34.83;273.83;273.74;273.57;272.08;233.44;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:18:34;40.73;40.43;39.85;37.32;293.44;293.35;293.13;291.39;249.79;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:19:25;39.75;39.46;38.89;36.42;286.43;286.34;286.13;284.43;243.83;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:20:16;38.79;38.57;38.14;35.87;282.00;281.91;281.74;280.23;240.49;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:21:12;39.63;39.25;38.51;35.85;281.97;281.87;281.62;279.71;239.40;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:22:03;38.73;38.48;38.00;35.68;280.53;280.44;280.25;278.69;239.06;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:22:57;38.66;38.37;37.83;35.42;278.57;278.48;278.28;276.63;237.14;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:23:48;37.65;37.47;37.11;34.96;274.90;274.82;274.67;273.28;234.64;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:24:39;37.73;37.56;37.24;35.12;276.11;276.03;275.88;274.53;235.78;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:25:30;38.09;37.88;37.48;35.28;277.36;277.27;277.11;275.66;236.62;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:26:21;38.14;37.97;37.64;35.50;279.11;279.03;278.88;277.52;238.35;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:27:13;38.34;38.21;37.97;35.92;282.41;282.34;282.20;280.95;241.48;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T01:28:04;37.70;37.57;37.34;35.32;277.69;277.61;277.48;276.25;237.45;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T01:28:55;38.19;38.06;37.80;35.75;281.02;280.95;280.81;279.54;240.25;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:29:46;38.19;38.08;37.87;35.87;282.00;281.93;281.80;280.60;241.25;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:30:37;36.86;36.64;36.23;34.07;267.86;267.78;267.61;266.18;228.42;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T01:31:28;39.38;39.15;38.73;36.44;286.48;286.40;286.22;284.71;244.36;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:32:19;38.97;38.76;38.35;36.08;283.69;283.60;283.43;281.94;242.00;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:33:10;37.98;37.74;37.29;35.01;275.29;275.21;275.03;273.51;234.63;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:34:03;39.63;39.19;38.34;35.56;279.72;279.61;279.35;277.29;237.10;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:34:54;37.72;37.49;37.06;34.83;273.85;273.77;273.59;272.11;233.48;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:35:46;37.89;37.59;37.03;34.64;272.39;272.30;272.10;270.44;231.77;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:36:37;39.18;38.92;38.42;36.05;283.48;283.39;283.20;281.60;241.52;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:37:28;39.53;39.23;38.66;36.20;284.65;284.55;284.35;282.65;242.28;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:38:20;38.84;38.41;37.60;34.89;274.44;274.33;274.07;272.08;232.67;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:39:11;38.95;38.63;38.04;35.57;279.69;279.59;279.38;277.66;237.92;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:40:04;39.85;39.46;38.73;36.07;283.69;283.59;283.35;281.43;240.90;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T01:40:57;40.29;39.97;39.37;36.82;289.58;289.48;289.26;287.50;246.38;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:41:48;39.69;39.45;39.00;36.66;288.27;288.18;288.00;286.45;245.80;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:42:41;39.14;38.93;38.51;36.23;284.90;284.81;284.64;283.15;243.02;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:43:34;39.68;39.46;39.05;36.74;288.88;288.80;288.62;287.11;246.44;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:44:25;39.43;39.19;38.75;36.41;286.32;286.23;286.05;284.50;244.11;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:45:18;39.98;39.70;39.18;36.74;288.91;288.82;288.62;286.97;246.09;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:46:10;38.71;38.66;38.57;36.67;288.24;288.17;288.07;287.00;247.00;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T01:47:01;37.53;37.38;37.08;35.01;275.23;275.15;275.01;273.70;235.13;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:47:56;37.69;37.38;36.79;34.38;270.37;270.28;270.07;268.39;229.95;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:48:47;37.92;37.71;37.32;35.13;276.18;276.10;275.94;274.50;235.62;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:49:38;38.24;38.02;37.60;35.35;277.97;277.88;277.71;276.23;237.05;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:50:31;39.41;39.06;38.40;35.84;281.89;281.79;281.56;279.75;239.60;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:51:22;39.37;39.06;38.46;35.98;282.92;282.83;282.61;280.89;240.71;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:52:14;39.31;38.94;38.24;35.63;280.23;280.13;279.89;278.02;238.02;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T01:53:06;38.28;38.00;37.46;35.09;275.94;275.85;275.65;274.03;234.92;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:53:58;36.60;36.38;35.96;33.80;265.74;265.65;265.49;264.04;226.56;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T01:54:50;38.72;38.48;38.02;35.71;280.80;280.71;280.53;278.99;239.35;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:55:45;40.17;39.86;39.27;36.74;288.95;288.85;288.64;286.89;245.88;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:56:39;37.65;37.49;37.17;35.07;275.72;275.64;275.49;274.16;235.48;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T01:57:30;38.00;37.79;37.39;35.18;276.59;276.51;276.34;274.89;235.94;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T01:58:21;38.63;38.41;38.00;35.76;281.13;281.05;280.88;279.40;239.81;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T01:59:13;37.70;37.43;36.93;34.61;272.18;272.09;271.90;270.33;231.80;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:00:11;37.73;37.52;37.11;34.89;274.37;274.28;274.12;272.66;233.99;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:01:03;38.46;38.22;37.77;35.47;278.94;278.85;278.67;277.14;237.77;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:01:58;39.61;39.25;38.58;35.98;282.99;282.89;282.66;280.81;240.48;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:02:52;39.81;39.60;39.19;36.89;290.05;289.96;289.79;288.29;247.47;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:03:43;39.12;38.88;38.41;36.07;283.60;283.51;283.33;281.76;241.71;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:04:34;38.25;38.00;37.54;35.25;277.15;277.06;276.88;275.34;236.20;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:05:26;39.18;39.02;38.73;36.58;287.58;287.50;287.35;286.01;245.73;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:06:17;38.92;38.74;38.40;36.21;284.70;284.62;284.47;283.07;243.10;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:07:08;41.53;41.00;39.99;36.93;290.51;290.39;290.08;287.77;245.77;0.62
73340;SPS30;61578;52.002;5.468;2023-11-18T02:08:00;38.74;38.55;38.19;35.99;282.98;282.90;282.74;281.32;241.56;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:08:55;37.80;37.66;37.41;35.37;278.05;277.97;277.84;276.58;237.69;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:09:46;38.89;38.72;38.42;36.27;285.14;285.06;284.91;283.55;243.59;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:10:39;40.61;40.28;39.65;37.07;291.51;291.41;291.19;289.38;247.96;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T02:11:42;38.79;38.59;38.21;35.98;282.93;282.84;282.68;281.24;241.45;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:13:04;38.60;38.37;37.94;35.67;280.48;280.39;280.22;278.72;239.18;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:14:20;40.50;40.15;39.49;36.88;290.01;289.91;289.68;287.84;246.56;0.61
73340;SPS30;61578;52.002;5.468;2023-11-18T02:15:16;39.43;39.15;38.63;36.21;284.75;284.66;284.46;282.82;242.52;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:16:11;39.32;39.10;38.68;36.38;286.08;285.99;285.82;284.31;244.01;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:17:03;38.36;38.08;37.55;35.18;276.64;276.55;276.35;274.73;235.54;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:18:00;39.48;39.26;38.86;36.58;287.60;287.52;287.34;285.85;245.38;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:18:56;38.86;38.65;38.25;35.99;283.01;282.92;282.75;281.28;241.43;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:19:51;38.59;38.30;37.75;35.35;278.02;277.93;277.73;276.08;236.67;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:20:46;37.47;37.24;36.80;34.57;271.81;271.73;271.55;270.06;231.70;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:21:40;40.38;40.10;39.58;37.12;291.89;291.80;291.60;289.93;248.64;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:22:32;38.96;38.72;38.26;35.94;282.62;282.53;282.35;280.80;240.91;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:23:23;38.98;38.85;38.62;36.55;287.30;287.22;287.09;285.82;245.69;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:24:26;38.74;38.54;38.15;35.92;282.44;282.36;282.19;280.74;241.00;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:25:20;39.95;39.75;39.38;37.11;291.76;291.68;291.51;290.05;249.05;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:26:22;39.06;38.93;38.68;36.60;287.70;287.62;287.48;286.20;246.00;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:27:14;38.06;37.95;37.74;35.73;280.87;280.80;280.67;279.45;240.25;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:28:05;37.31;37.08;36.64;34.42;270.62;270.53;270.36;268.87;230.67;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:28:56;38.77;38.70;38.57;36.63;287.95;287.87;287.77;286.64;246.62;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:29:47;39.01;38.81;38.44;36.21;284.67;284.58;284.42;282.98;242.96;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:30:41;39.25;39.09;38.79;36.64;288.02;287.94;287.79;286.44;246.10;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:31:34;36.38;36.32;36.21;34.39;270.35;270.28;270.18;269.14;231.58;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T02:32:29;39.83;39.65;39.31;37.08;291.55;291.47;291.31;289.89;248.98;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:33:40;38.80;38.52;37.98;35.58;279.80;279.70;279.50;277.86;238.21;0.59
73340;SPS30;61578;52.002;5.468;2023-11-18T02:34:53;37.22;37.07;36.78;34.73;273.03;272.95;272.81;271.52;233.26;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:36:03;37.97;37.74;37.31;35.07;275.77;275.69;275.51;274.03;235.14;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:37:05;38.26;38.11;37.82;35.72;280.84;280.76;280.61;279.30;239.97;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:37:59;37.75;37.55;37.19;35.03;275.45;275.36;275.21;273.81;235.08;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:38:53;37.98;37.69;37.13;34.75;273.27;273.18;272.98;271.34;232.56;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:39:50;37.62;37.33;36.78;34.43;270.72;270.64;270.44;268.81;230.40;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:40:51;37.21;37.11;36.92;34.98;274.96;274.88;274.76;273.60;235.25;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:41:51;38.34;38.01;37.39;34.92;274.63;274.54;274.32;272.58;233.50;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:42:47;37.24;36.97;36.45;34.14;268.44;268.35;268.16;266.58;228.53;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:43:43;39.20;38.95;38.48;36.14;284.16;284.08;283.89;282.32;242.20;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:44:37;36.31;36.24;36.12;34.30;269.63;269.56;269.46;268.41;230.93;0.55
73340;SPS30;61578;52.002;5.468;2023-11-18T02:45:29;37.43;37.18;36.71;34.45;270.88;270.79;270.61;269.08;230.80;0.60
73340;SPS30;61578;52.002;5.468;2023-11-18T02:46:22;39.20;38.95;38.48;36.13;284.09;284.00;283.82;282.24;242.12;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:47:18;39.00;38.83;38.51;36.34;285.70;285.62;285.47;284.10;244.03;0.58
73340;SPS30;61578;52.002;5.468;2023-11-18T02:48:09;39.69;39.48;39.09;36.81;289.39;289.30;289.13;287.65;246.94;0.57
73340;SPS30;61578;52.002;5.468;2023-11-18T02:49:00;37.23;37.12;36.92;34.97;274.92;274.85;274.73;273.55;235.20;0.56
73340;SPS30;61578;52.002;5.468;2023-11-18T02:49:55;37.21;36.99;36.57;34.37;270.22;270.14;269.97;268.51;230.40;0.59
