sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-11-18T00:00:09;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.63;33.54;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T00:02:44;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.22;33.19;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T00:05:13;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.07;37.29;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T00:07:42;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.59;34.35;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:10:10;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.34;31.60;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:12:38;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.68;35.28;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T00:15:08;5.46;5.46;5.46;5.16;41.23;41.22;41.20;41.00;34.70;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T00:17:37;5.26;5.26;5.26;4.98;39.73;39.72;39.70;39.51;33.44;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T00:20:08;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.76;31.96;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T00:22:39;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.74;33.63;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T00:25:08;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.55;33.47;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:27:38;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.55;34.32;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T00:30:06;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.76;32.80;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T00:32:37;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.83;32.86;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T00:35:06;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.48;30.87;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T00:37:37;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.03;34.72;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T00:40:06;5.21;5.21;5.21;4.92;39.33;39.32;39.31;39.11;33.10;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T00:42:36;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.39;39.25;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T00:45:04;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.42;40.13;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T00:47:33;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.77;37.04;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T00:50:02;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.63;36.92;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:52:35;6.26;6.26;6.26;5.92;47.30;47.30;47.28;47.05;39.82;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:55:07;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.78;40.44;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T00:57:37;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.44;39.30;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T01:00:07;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.79;41.29;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T01:02:40;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.78;42.13;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T01:05:08;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.69;47.13;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T01:07:38;7.58;7.58;7.58;7.17;57.25;57.24;57.22;56.94;48.19;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T01:10:08;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.45;47.77;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T01:12:37;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.68;34.43;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T01:15:06;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.51;34.28;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T01:17:36;5.43;5.43;5.43;5.13;40.98;40.98;40.96;40.76;34.50;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T01:20:05;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.59;30.97;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T01:22:38;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.73;29.39;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T01:25:08;4.93;4.93;4.93;4.66;37.21;37.21;37.19;37.01;31.32;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T01:27:38;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.38;29.94;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T01:30:07;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.53;30.91;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T01:32:37;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.23;30.66;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T01:35:06;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.16;30.60;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T01:37:40;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.08;30.54;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T01:40:08;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.68;31.04;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T01:42:41;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.75;31.10;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T01:45:12;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.12;31.42;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T01:47:42;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.06;29.67;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T01:50:14;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.08;29.68;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T01:52:46;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.16;28.07;0.46
59283;SPS30;45056;47.602;9.886;2023-11-18T01:55:15;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.30;29.03;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T01:57:44;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.00;27.08;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T02:00:13;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.94;26.18;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:02:43;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.70;25.98;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T02:05:11;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.89;24.44;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T02:07:39;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.59;25.89;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:10:10;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.00;24.54;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:12:43;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.00;24.54;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:15:21;3.71;3.71;3.71;3.51;28.05;28.05;28.04;27.90;23.61;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:17:52;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.13;22.96;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:20:25;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.90;22.76;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:22:56;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.13;22.11;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:25:27;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.94;22.80;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:28:02;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.60;24.20;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:30:31;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.32;24.81;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:33:00;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.11;23.79;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T02:35:41;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.80;24.37;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T02:38:19;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.80;24.38;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T02:40:58;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.20;23.87;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T02:43:38;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.77;25.20;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:46:08;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.15;24.67;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T02:48:39;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.68;25.96;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:51:08;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.92;25.32;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:53:38;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.75;26.03;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:56:07;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.43;24.91;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T02:58:35;3.69;3.69;3.69;3.48;27.83;27.82;27.81;27.68;23.42;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T03:01:05;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.16;23.83;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T03:03:33;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.68;24.27;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T03:06:01;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.81;24.38;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:08:29;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.42;23.21;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T03:10:58;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.64;22.54;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T03:13:26;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.08;22.91;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T03:15:55;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.48;24.10;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T03:18:24;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.21;22.18;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:20:52;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.85;22.72;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:23:20;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.16;22.98;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:25:48;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.46;21.54;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T03:28:17;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.34;23.13;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T03:30:45;3.49;3.49;3.49;3.30;26.39;26.38;26.38;26.25;22.21;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T03:33:15;3.36;3.36;3.36;3.18;25.39;25.38;25.37;25.25;21.37;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T03:35:45;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.60;21.66;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:38:13;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.75;20.95;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T03:40:41;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.68;21.73;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T03:43:09;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.13;21.26;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T03:45:38;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.97;21.13;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T03:48:06;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.65;21.71;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T03:50:36;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.99;21.15;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T03:53:04;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.33;21.44;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T03:55:32;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.82;21.01;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T03:58:00;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.50;20.74;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T04:00:29;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.07;21.22;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T04:02:57;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.02;21.17;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T04:05:26;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.16;20.45;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:07:56;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.88;20.21;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T04:10:24;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.71;17.53;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:12:52;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.52;19.91;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T04:15:20;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.32;17.19;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:17:48;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.07;16.14;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T04:20:16;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.02;16.94;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:22:44;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.32;16.35;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:25:14;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.67;16.65;0.47
59283;SPS30;45056;47.602;9.886;2023-11-18T04:27:42;2.89;2.89;2.89;2.73;21.83;21.82;21.81;21.71;18.37;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:30:10;2.83;2.83;2.83;2.68;21.37;21.36;21.35;21.25;17.98;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:32:39;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;17.84;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:35:08;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.08;21.23;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:37:38;3.19;3.19;3.19;3.01;24.06;24.05;24.05;23.93;20.25;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T04:40:09;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.60;19.97;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:42:40;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.73;20.92;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T04:45:08;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.64;20.00;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T04:47:36;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.59;19.97;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T04:50:06;3.31;3.31;3.31;3.13;25.00;24.99;24.99;24.86;21.04;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T04:52:35;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.02;21.17;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:55:03;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.04;23.73;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T04:57:33;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.41;26.58;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T05:00:02;4.46;4.46;4.46;4.22;33.68;33.68;33.66;33.50;28.35;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:02:37;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.49;26.65;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T05:05:05;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.64;25.08;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:07:34;3.84;3.84;3.84;3.64;29.03;29.03;29.02;28.88;24.44;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T05:10:03;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.20;22.17;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T05:12:34;3.50;3.50;3.50;3.31;26.47;26.46;26.45;26.32;22.28;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:15:04;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.16;21.29;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T05:17:34;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.05;20.35;0.48
59283;SPS30;45056;47.602;9.886;2023-11-18T05:20:03;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.37;19.78;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:22:35;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.67;19.19;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:25:04;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.05;19.50;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:27:33;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.54;19.92;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T05:30:01;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.67;20.88;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T05:32:32;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.82;22.70;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T05:35:00;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.54;23.30;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T05:37:31;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.63;23.39;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T05:40:02;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.79;21.83;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T05:42:33;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.96;19.43;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T05:45:05;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.04;16.95;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T05:47:37;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.61;16.59;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T05:50:05;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.37;13.85;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:52:36;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.40;15.57;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T05:55:04;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.22;16.27;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T05:57:33;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.40;14.73;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T06:00:02;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.37;13.86;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:02:35;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.44;19.84;0.50
59283;SPS30;45056;47.602;9.886;2023-11-18T06:05:06;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.14;19.58;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T06:07:35;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.45;14.77;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T06:10:03;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.36;13.84;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:12:33;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.81;13.38;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:15:05;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.89;11.75;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T06:17:35;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.42;13.05;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T06:20:04;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.12;13.64;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T06:22:33;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.61;12.36;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:25:01;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.42;11.36;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T06:27:29;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.35;11.30;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T06:29:57;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.19;13.70;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T06:32:27;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.98;19.45;0.49
59283;SPS30;45056;47.602;9.886;2023-11-18T06:34:55;4.65;4.65;4.65;4.40;35.15;35.14;35.13;34.96;29.58;0.51
59283;SPS30;45056;47.602;9.886;2023-11-18T06:37:23;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.38;39.25;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:39:51;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.55;41.09;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T06:42:19;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.85;38.80;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T06:44:49;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.28;34.94;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:47:17;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.61;30.14;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T06:49:47;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.97;21.13;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T06:52:15;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.76;19.26;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T06:54:43;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.72;17.53;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:57:11;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.53;27.53;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T06:59:39;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.49;26.65;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T07:02:07;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.95;18.57;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T07:04:36;2.70;2.70;2.70;2.55;20.40;20.39;20.38;20.29;17.17;0.56
59283;SPS30;45056;47.602;9.886;2023-11-18T07:07:06;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.89;15.99;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T07:09:35;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.15;13.66;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T07:12:03;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.34;14.67;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:14:32;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.92;15.16;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:17:00;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.62;17.45;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:19:28;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.76;18.41;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:21:56;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.90;19.38;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T07:24:25;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.67;22.57;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:26:53;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.10;24.63;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:29:22;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.22;26.42;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T07:31:50;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.73;28.54;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T07:34:20;5.14;5.14;5.14;4.86;38.81;38.81;38.79;38.60;32.67;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T07:36:50;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.45;27.46;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T07:39:18;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.63;28.46;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T07:41:51;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.24;38.28;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T07:44:19;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.53;34.30;0.55
59283;SPS30;45056;47.602;9.886;2023-11-18T07:46:48;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.13;29.73;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:49:16;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.49;31.72;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:51:44;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.04;19.50;0.52
59283;SPS30;45056;47.602;9.886;2023-11-18T07:54:12;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.95;24.50;0.54
59283;SPS30;45056;47.602;9.886;2023-11-18T07:56:40;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.47;19.87;0.53
59283;SPS30;45056;47.602;9.886;2023-11-18T07:59:10;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.29;13.79;0.50
