sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:00:12;27.2;26.7;25.5;23.0;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:02:44;28.9;28.3;27.0;24.3;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:05:13;27.7;27.0;25.6;22.7;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:07:42;27.1;26.5;25.2;22.4;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:10:11;28.0;27.4;26.3;23.7;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:12:39;28.7;28.1;26.7;23.8;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:15:09;29.5;28.9;27.4;24.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:17:40;27.0;26.5;25.4;23.0;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:20:09;28.2;27.6;26.3;23.6;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:22:39;28.2;27.6;26.3;23.6;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:25:10;26.5;25.8;24.4;21.6;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:27:40;27.2;26.6;25.4;22.9;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:30:10;27.5;27.1;26.2;24.0;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:32:39;26.4;25.8;24.7;22.2;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:35:08;28.2;27.5;26.2;23.4;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:37:38;25.7;25.3;24.5;22.5;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:40:07;25.7;25.3;24.5;22.5;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:42:37;26.2;25.7;24.8;22.5;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:45:07;25.9;25.4;24.4;22.0;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:47:38;27.8;27.3;26.2;23.7;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:50:08;29.0;28.2;26.6;23.5;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:52:36;28.2;27.6;26.5;23.9;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:55:08;27.7;27.1;25.9;23.4;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T00:57:37;27.7;27.2;26.1;23.6;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:00:08;27.2;26.6;25.2;22.5;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:02:40;28.1;27.6;26.6;24.2;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:05:08;31.1;30.5;29.2;26.4;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:07:37;27.2;26.8;25.9;23.6;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:10:07;30.6;29.8;28.2;25.1;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:12:37;27.8;27.3;26.2;23.8;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:15:06;26.7;26.2;25.2;22.8;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:17:36;26.5;26.0;24.9;22.4;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:20:05;26.8;26.3;25.3;23.0;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:22:35;31.6;30.8;29.3;26.2;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:25:04;30.0;29.3;28.0;25.2;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:27:34;31.1;30.3;28.7;25.5;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:30:03;28.4;27.7;26.3;23.4;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:32:33;28.5;27.9;26.5;23.7;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:35:06;28.8;28.0;26.5;23.5;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:37:37;29.8;29.1;27.7;24.9;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:40:06;29.6;28.9;27.3;24.3;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:42:38;29.5;28.9;27.7;25.0;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:45:08;29.7;29.1;27.7;24.9;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:47:38;27.5;27.0;25.8;23.2;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:50:09;29.3;28.6;27.1;24.1;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:52:40;29.8;29.2;28.1;25.4;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:55:10;27.2;26.7;25.6;23.1;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T01:57:40;27.8;27.2;25.9;23.2;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:00:10;28.3;27.7;26.2;23.3;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:02:43;27.7;27.1;25.7;22.9;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:05:12;28.0;27.3;26.0;23.2;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:07:41;28.8;28.1;26.5;23.4;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:10:12;29.4;28.7;27.2;24.2;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:12:42;27.9;27.2;25.8;23.0;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:15:17;28.3;27.6;26.2;23.4;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:17:49;32.1;31.2;29.4;26.0;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:20:20;30.0;29.3;27.8;24.8;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:22:50;30.8;30.0;28.3;25.0;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:25:20;32.7;32.0;30.5;27.3;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:27:56;31.7;30.9;29.2;25.9;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:30:24;30.3;29.6;28.2;25.2;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:32:58;30.7;30.0;28.6;25.7;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:35:32;32.8;32.1;30.5;27.2;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:38:06;32.1;31.3;29.7;26.4;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:40:40;34.0;33.0;30.9;26.9;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:43:11;35.3;34.4;32.5;28.7;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:45:40;32.1;31.4;30.0;26.9;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:48:10;33.4;32.5;30.7;27.2;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:50:41;31.7;30.9;29.2;25.9;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:53:10;35.1;34.1;32.0;28.0;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:55:39;32.5;31.9;30.6;27.7;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T02:58:08;34.6;33.7;31.7;28.0;;;;2.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:00:38;34.4;33.6;31.8;28.3;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:03:07;34.8;34.0;32.2;28.6;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:05:37;33.4;32.6;31.0;27.7;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:08:06;33.7;33.0;31.4;28.2;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:10:34;32.5;31.7;29.8;26.3;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:13:03;34.1;33.3;31.6;28.1;;;;2.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:15:32;33.8;33.0;31.3;27.8;;;;2.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:18:01;33.2;32.4;30.7;27.3;;;;2.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:20:33;34.0;33.3;31.8;28.6;;;;2.0;137.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:23:01;34.0;33.2;31.5;28.0;;;;2.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:25:31;33.6;32.8;30.9;27.4;;;;2.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:27:59;35.3;34.7;33.5;30.5;;;;2.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:30:28;34.8;34.0;32.3;28.8;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:32:58;35.0;34.1;32.2;28.6;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:35:27;34.9;34.0;32.1;28.4;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:37:56;33.2;32.5;31.0;27.9;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:40:24;36.5;35.5;33.6;29.7;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:42:55;31.8;31.0;29.2;25.8;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:45:24;30.2;29.7;28.7;26.1;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:47:53;32.7;32.0;30.5;27.4;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:50:23;33.4;32.8;31.5;28.6;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:52:52;31.4;30.9;29.8;27.1;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:55:20;34.1;33.3;31.6;28.2;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T03:57:49;33.3;32.5;30.9;27.5;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:00:18;33.7;32.8;31.0;27.4;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:02:47;36.1;34.9;32.4;28.0;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:05:16;31.4;30.8;29.5;26.7;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:07:44;30.4;29.9;28.7;25.9;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:10:13;32.2;31.6;30.3;27.3;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:12:44;31.1;30.4;29.1;26.1;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:15:14;32.2;31.5;30.0;26.9;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:17:43;33.4;32.3;29.9;25.8;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:20:12;31.7;31.2;30.0;27.2;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:22:42;33.0;32.2;30.4;26.9;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:25:11;31.7;30.9;29.1;25.7;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:27:41;32.9;32.2;30.6;27.3;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:30:10;32.8;32.1;30.8;27.7;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:32:39;31.0;30.3;28.8;25.8;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:35:08;33.2;32.5;30.9;27.7;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:37:40;30.8;30.1;28.6;25.6;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:40:12;31.6;30.9;29.4;26.3;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:42:41;31.7;31.0;29.3;26.1;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:45:10;32.8;32.1;30.6;27.5;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:47:40;33.0;32.3;30.7;27.4;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:50:10;28.0;27.5;26.4;23.9;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:52:39;28.3;27.8;26.6;24.1;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:55:08;30.0;29.5;28.4;25.9;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T04:57:39;29.7;29.1;27.8;25.0;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:00:08;30.4;29.7;28.3;25.3;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:02:38;28.8;28.3;27.0;24.4;;;;2.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:05:08;30.8;30.0;28.3;25.0;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:07:38;30.1;29.4;27.8;24.7;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:10:09;29.0;28.3;27.0;24.2;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:12:38;29.9;29.2;27.9;25.1;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:15:09;27.8;27.3;26.2;23.7;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:17:39;28.4;28.0;27.2;24.9;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:20:08;29.6;28.9;27.5;24.5;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:22:37;28.3;27.7;26.3;23.4;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:25:06;26.2;25.7;24.5;21.9;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:27:35;27.1;26.4;25.0;22.2;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:30:06;26.9;26.3;25.1;22.5;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:32:36;24.9;24.6;23.9;21.9;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:35:07;26.4;25.8;24.5;21.9;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:37:37;27.1;26.4;25.1;22.4;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:40:07;26.6;26.0;24.8;22.2;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:42:41;26.1;25.5;24.4;22.0;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:45:12;27.8;27.3;26.2;23.6;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:47:45;25.7;25.3;24.4;22.3;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:50:14;25.0;24.6;23.7;21.5;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:52:43;26.2;25.6;24.4;21.8;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:55:11;27.9;27.3;25.8;23.0;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T05:57:40;24.9;24.5;23.5;21.4;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:00:12;24.8;24.3;23.3;20.9;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:02:45;27.5;27.0;26.1;23.8;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:05:13;26.5;26.0;25.0;22.6;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:07:42;26.0;25.6;24.5;22.2;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:10:11;25.7;25.2;24.2;22.0;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:12:39;27.3;26.7;25.5;22.9;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:15:08;25.8;25.3;24.4;22.2;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:17:40;26.2;25.7;24.5;22.0;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:20:12;25.8;25.4;24.5;22.3;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:22:43;25.3;24.9;24.0;21.9;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:25:11;24.9;24.4;23.5;21.2;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:27:40;25.3;25.0;24.3;22.3;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:30:12;25.9;25.4;24.2;21.8;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:32:42;25.3;25.0;24.3;22.4;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:35:10;27.0;26.4;25.1;22.5;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:37:40;26.2;25.8;25.0;23.0;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:40:10;25.3;24.9;24.0;21.8;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:42:44;23.0;22.6;21.9;20.0;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:45:14;24.6;24.1;23.2;21.1;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:47:44;23.2;23.0;22.4;20.7;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:50:13;23.8;23.4;22.7;20.8;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:52:41;23.3;23.0;22.2;20.4;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:55:12;23.9;23.6;22.9;21.1;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T06:57:42;23.6;23.3;22.7;21.0;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:00:12;22.8;22.4;21.7;19.9;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:02:41;20.9;20.6;20.1;18.4;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:05:10;22.4;22.1;21.6;19.9;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:07:40;22.7;22.5;22.0;20.5;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:10:10;22.7;22.3;21.5;19.6;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:12:40;21.9;21.6;21.0;19.4;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:15:09;23.3;23.0;22.3;20.4;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:17:39;20.6;20.3;19.7;18.1;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:20:08;21.7;21.3;20.5;18.7;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:22:39;23.0;22.7;22.0;20.2;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:25:08;20.9;20.7;20.1;18.6;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:27:39;20.9;20.6;20.0;18.3;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:30:10;20.6;20.4;20.0;18.6;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:32:41;21.1;20.8;20.1;18.4;;;;2.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:35:10;20.2;20.0;19.3;17.7;;;;2.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:37:39;20.7;20.4;19.7;17.9;;;;2.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:40:11;19.0;18.8;18.3;16.9;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:42:45;19.1;18.9;18.4;16.9;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:45:13;21.2;20.9;20.3;18.6;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:47:45;18.8;18.5;17.9;16.4;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:50:14;19.7;19.4;18.8;17.2;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:52:42;20.5;20.1;19.3;17.4;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:55:13;19.5;19.2;18.5;16.9;;;;2.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T07:57:42;20.4;20.1;19.5;17.8;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:00:11;17.5;17.3;16.8;15.4;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:02:41;18.2;18.0;17.4;15.9;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:05:10;19.7;19.3;18.4;16.6;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:07:41;19.5;19.2;18.6;17.0;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:10:11;20.3;20.0;19.4;17.7;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:12:45;19.8;19.5;19.0;17.6;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:15:14;18.5;18.2;17.5;16.0;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:17:44;19.7;19.5;19.0;17.5;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:20:15;20.3;19.9;19.2;17.5;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:22:44;19.0;18.7;18.0;16.4;;;;2.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:25:12;19.8;19.5;18.9;17.4;;;;2.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:27:43;16.6;16.4;16.0;14.7;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:30:13;18.2;17.9;17.5;16.1;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:32:44;19.4;19.1;18.4;16.8;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:35:15;17.8;17.6;17.0;15.6;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:37:44;17.6;17.4;16.9;15.5;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:40:14;16.0;15.8;15.3;14.0;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:42:47;17.1;16.9;16.4;15.1;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:45:18;17.3;17.1;16.6;15.3;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:47:48;16.2;15.9;15.5;14.3;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:50:20;14.4;14.2;13.8;12.6;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:52:51;15.1;14.9;14.6;13.5;;;;2.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:55:23;16.0;15.8;15.4;14.1;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T08:57:59;15.1;14.9;14.6;13.6;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-18T09:00:30;16.4;16.1;15.5;14.0;;;;2.0;78.0;
