sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:00:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:00:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:01:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:02:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:02:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:03:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:03:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:04:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:04:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:05:24;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:05:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:06:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:07:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:07:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:08:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:08:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:09:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:09:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:10:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:10:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:11:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:12:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:12:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:13:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:13:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:14:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:14:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:15:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:15:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:16:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:17:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:17:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:18:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:18:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:19:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:19:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:20:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:20:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:21:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:22:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:22:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:23:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:23:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:24:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:24:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:25:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:25:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:26:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:27:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:27:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:28:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:28:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:29:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:29:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:30:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:30:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:31:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:32:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:32:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:33:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:33:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:34:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:34:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:35:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:35:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:36:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:37:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:37:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:38:10;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:38:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:39:16;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:39:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:40:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:40:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:41:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:42:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:42:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:43:10;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:43:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:44:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:44:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:45:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:45:56;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:46:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:47:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:47:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:48:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:48:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:49:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:49:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:50:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:50:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:51:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:52:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:52:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:53:09;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:53:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:54:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:54:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:55:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:55:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:56:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:57:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:57:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:58:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:58:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:59:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T00:59:47;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:00:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:00:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:01:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:02:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:02:33;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:03:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:03:40;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:04:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:04:46;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:05:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:05:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:06:26;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:06:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:07:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:08:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:08:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:09:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:09:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:10:18;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:10:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:11:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:11:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:12:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:13:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:13:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:14:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:14:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:15:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:15:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:16:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:16:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:17:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:18:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:18:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:19:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:19:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:20:18;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:20:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:21:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:21:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:22:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:23:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:23:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:24:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:24:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:25:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:25:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:26:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:26:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:27:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:28:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:28:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:29:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:29:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:30:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:30:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:31:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:31:56;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:32:29;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:33:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:33:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:34:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:34:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:35:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:35:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:36:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:36:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:37:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:38:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:38:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:39:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:39:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:40:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:40:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:41:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:41:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:42:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:43:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:43:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:44:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:44:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:45:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:45:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:46:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:46:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:47:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:48:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:48:38;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:49:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:49:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:50:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:50:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:51:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:52:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:52:33;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:53:07;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:53:42;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:54:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:54:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:55:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:56:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:56:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:57:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:57:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:58:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:58:48;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:59:21;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T01:59:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:00:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:01:02;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:01:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:02:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:02:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:03:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:03:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:04:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:04:57;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:05:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:06:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:06:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:07:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:07:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:08:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:08:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:09:25;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:09:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:10:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:11:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:11:52;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:12:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:13:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:13:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:14:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:15:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:15:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:16:18;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:16:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:17:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:18:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:18:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:19:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:19:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:20:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:21:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:21:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:22:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:22:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:23:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:23:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:24:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:25:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:25:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:26:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:26:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:27:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:28:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:28:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:29:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:29:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:30:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:30:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:31:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:32:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:32:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:33:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:34:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:34:51;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:35:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:36:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:36:57;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:37:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:38:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:38:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:39:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:40:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:40:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:41:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:41:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:42:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:43:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:43:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:44:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:44:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:45:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:45:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:46:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:46:59;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:47:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-11-18T02:48:06;0.0;0.0;
