sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5577;SDS011;2811;51.900;10.734;2023-11-18T00:00:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:03:06;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:05:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:08:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:10:26;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:12:55;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:15:22;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:17:49;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:20:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:22:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:25:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:27:39;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:30:08;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:32:36;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:35:03;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:37:31;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:39:58;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:42:24;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:44:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:47:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:49:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:52:17;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:54:44;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:57:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T00:59:41;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:02:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:04:36;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:07:03;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:09:30;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:12:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:14:29;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:16:56;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:19:22;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:21:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:24:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:26:46;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:29:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:31:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:34:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:36:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:39:02;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:41:29;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:43:57;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:46:25;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:48:55;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:51:23;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:53:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:56:19;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T01:58:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:01:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:03:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:06:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:08:41;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:11:14;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:13:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:16:19;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:18:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:21:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:23:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:26:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:28:47;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:31:15;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:33:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:36:23;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:39:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:41:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:44:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:46:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:49:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:51:27;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:53:56;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:56:23;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T02:58:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:01:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:03:44;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:06:11;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:08:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:11:06;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:13:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:16:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:18:36;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:21:04;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:23:32;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:25:59;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:28:26;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:30:52;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:33:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:35:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:38:14;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:40:42;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:43:11;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:45:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:48:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:50:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:53:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:55:28;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T03:57:55;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:00:22;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:02:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:05:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:07:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:10:17;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:12:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:15:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:17:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:20:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:22:41;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:25:09;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:27:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:30:06;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:32:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:35:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:37:32;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:39:59;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:42:30;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:44:57;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:47:24;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:49:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:52:19;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:54:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:57:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T04:59:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:02:08;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:04:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:07:02;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:09:31;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:11:59;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:14:26;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:16:55;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:19:22;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:21:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:24:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:26:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:29:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:31:41;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:34:09;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:36:37;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:39:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:41:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:44:04;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:46:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:49:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:51:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:54:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:56:27;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T05:58:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:01:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:03:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:06:15;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:08:44;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:11:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:13:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:16:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:18:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:21:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:23:39;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:26:08;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:28:37;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:31:04;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:33:36;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:36:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:38:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:40:59;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:43:29;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:46:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:48:35;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:51:02;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:53:31;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:55:57;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T06:58:25;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:00:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:03:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:05:47;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:08:17;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:10:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:13:11;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:15:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:18:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:20:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:23:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:25:28;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:27:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:30:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:32:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:35:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:37:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:40:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:42:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:45:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:47:42;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:50:09;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:52:39;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:55:07;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T07:57:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:00:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:02:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:05:02;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:07:31;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:10:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:12:29;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:14:56;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:17:24;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:19:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:22:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:24:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:27:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:29:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:32:11;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:34:38;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:37:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:39:34;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:42:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:44:29;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:46:57;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:49:24;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:51:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:54:23;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:56:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T08:59:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:01:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:04:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:06:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:09:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:11:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:14:19;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:16:46;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:19:14;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:21:42;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:24:09;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:26:39;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:29:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:31:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:34:01;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:36:32;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:39:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:41:28;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:43:58;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:46:27;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:49:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:51:41;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:54:14;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:56:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T09:59:23;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:01:56;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:04:25;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:06:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:09:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:11:53;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:14:25;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:16:52;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:19:19;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:21:46;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:24:15;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:26:44;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:29:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:31:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:34:11;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:36:40;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:39:10;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:41:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:44:12;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:46:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:49:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:51:46;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:54:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:56:47;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T10:59:15;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:01:43;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:04:13;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:06:42;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:09:17;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:11:47;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:14:16;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:16:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:19:20;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:21:52;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:24:28;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:27:09;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:29:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:32:26;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:35:03;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:37:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:40:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:42:35;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:45:05;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:47:44;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:50:15;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:52:56;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T11:55:33;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:00:53;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:03:21;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:05:48;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:08:17;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:10:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:13:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:15:51;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:18:22;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:20:50;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:23:20;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:25:49;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:28:20;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:30:54;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:43:00;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:48:49;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:51:20;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:53:47;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:56:18;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T12:58:45;1999.90;;;999.90;;
5577;SDS011;2811;51.900;10.734;2023-11-18T13:01:14;1999.90;;;999.90;;
