sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:00:02;61.40;45.60;28.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:05:12;56.80;44.60;28.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:10:14;61.60;45.80;28.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:15:15;61.60;42.20;27.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:20:17;61.80;43.40;25.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:25:19;62.20;45.20;28.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:30:20;63.60;46.80;30.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:35:22;57.20;43.40;27.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:40:24;56.40;43.40;28.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:45:26;60.00;42.60;24.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:50:28;60.20;46.60;29.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T00:55:29;55.40;36.80;21.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:00:33;52.50;39.50;24.75
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:05:34;44.80;36.00;22.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:10:36;43.00;32.60;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:15:38;40.60;31.40;17.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:20:40;43.60;34.00;18.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:25:41;43.60;35.20;18.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:30:43;44.40;36.00;19.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:35:47;42.40;33.40;19.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:40:48;42.80;35.60;18.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:45:50;48.80;39.60;22.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:50:51;41.80;35.80;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T01:55:52;40.00;32.60;19.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:00:55;36.00;27.80;16.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:05:57;35.80;30.00;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:11:00;47.60;36.80;21.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:16:12;43.00;34.40;18.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:21:15;56.40;41.20;24.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:26:23;43.60;35.40;23.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:31:27;44.80;36.60;19.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:36:41;53.20;38.00;23.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:41:48;56.60;42.00;24.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:46:53;47.40;35.40;20.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:51:55;52.00;39.40;24.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T02:56:56;48.50;37.50;24.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:01:59;45.40;36.80;20.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:07:02;42.40;37.20;20.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:12:03;55.40;38.80;24.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:17:06;50.00;38.40;20.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:22:10;54.40;37.40;22.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:27:14;52.60;38.80;23.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:32:15;48.80;39.60;23.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:37:19;46.60;37.20;18.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:42:23;47.60;38.00;22.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:47:25;55.00;38.20;20.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:52:26;46.20;37.40;22.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T03:57:28;47.60;40.40;24.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:02:31;55.20;34.80;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:07:53;44.00;35.60;20.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:12:54;55.00;35.20;23.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:17:56;37.20;28.60;15.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:22:57;43.20;35.60;22.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:27:59;43.40;33.40;18.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:33:00;51.20;35.40;20.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:38:01;40.80;34.20;20.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:43:03;42.60;30.60;18.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:48:05;36.40;33.40;19.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:53:06;40.60;31.80;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T04:58:13;43.00;31.25;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:03:16;52.20;33.00;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:08:19;39.00;30.80;19.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:13:20;48.80;33.20;19.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:18:22;38.80;34.00;19.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:23:23;40.60;34.80;21.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:28:25;32.80;27.60;17.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:33:26;42.00;28.80;18.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:38:29;29.20;21.20;13.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:43:35;35.00;30.00;19.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:48:41;37.00;30.20;19.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:53:44;35.80;30.00;18.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T05:58:46;31.00;24.80;17.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:03:47;34.00;32.20;16.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:08:51;36.80;30.00;19.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:13:53;33.40;26.20;14.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:18:55;30.75;25.25;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:23:58;26.80;22.20;13.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:29:01;27.00;25.00;13.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:34:04;34.80;24.20;13.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:39:05;30.80;27.40;17.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:44:08;27.20;21.80;16.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:49:18;27.00;20.40;13.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:54:20;22.40;19.20;12.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T06:59:22;27.00;21.60;12.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:04:23;30.00;23.00;13.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:09:27;20.20;16.60;11.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:14:29;27.80;22.40;16.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:19:30;25.60;21.40;14.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:24:33;26.20;20.80;15.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:29:35;19.80;17.00;10.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:34:39;17.75;14.00;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:39:41;18.60;11.00;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:44:46;13.80;11.40;8.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:49:48;13.60;10.80;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T07:54:50;10.60;9.40;5.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T10:56:24;19.80;18.00;11.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:01:30;18.00;16.20;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:06:33;20.80;13.20;9.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:11:39;14.80;13.20;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:16:56;18.60;16.60;10.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:22:11;11.80;11.00;7.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:27:38;15.40;11.60;8.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:32:53;16.60;12.20;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:38:01;11.40;10.60;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:43:12;14.40;13.20;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:48:22;21.00;18.00;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:53:29;15.80;14.60;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T11:58:36;19.80;12.40;9.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:03:38;21.40;17.40;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:08:43;19.60;16.20;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:14:02;27.00;25.20;17.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:19:28;12.20;12.20;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:24:31;11.40;9.40;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:29:34;22.60;16.80;14.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:34:51;16.00;12.60;9.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:40:07;12.00;12.00;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:51:00;16.40;12.20;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T12:56:03;19.40;14.60;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:01:06;12.80;12.80;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:06:11;18.80;14.20;10.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:11:12;12.60;11.20;7.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:16:16;12.80;12.00;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:21:19;14.20;12.80;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:26:23;21.20;17.20;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:31:24;17.40;15.00;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:36:26;20.00;19.00;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:41:31;13.60;12.00;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:46:32;15.60;12.40;10.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:51:34;16.00;13.60;7.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T13:56:36;12.80;11.20;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:01:38;13.20;10.60;6.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:06:40;13.80;11.20;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:11:42;10.00;9.00;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:16:45;15.60;12.40;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:21:46;14.20;12.60;8.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:26:48;15.80;12.00;8.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:31:50;13.60;10.60;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:36:53;10.40;10.40;9.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:41:54;15.00;12.00;9.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:46:55;17.40;14.60;10.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:51:57;19.60;16.00;11.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T14:56:59;19.00;15.75;12.25
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:02:01;16.20;13.20;9.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:07:02;15.20;12.20;8.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:12:03;13.40;9.20;7.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:17:05;11.60;10.60;7.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:22:06;12.00;12.00;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:27:11;9.80;8.40;6.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:32:13;14.00;10.00;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:37:14;12.80;11.00;7.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:42:15;14.20;10.00;8.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:47:17;9.20;9.00;7.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:52:19;10.20;9.00;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T15:57:23;9.80;8.80;6.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:02:25;9.20;9.00;6.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:07:26;8.80;8.80;5.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:12:28;11.40;11.40;9.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:17:29;11.60;11.60;9.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:22:33;10.40;9.00;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:27:35;12.00;9.40;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:32:37;8.80;8.00;6.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:37:38;9.80;8.00;6.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:42:44;13.40;9.20;6.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:47:53;13.40;11.40;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:52:55;13.50;10.25;7.50
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T16:57:57;11.20;11.20;8.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:02:58;12.60;10.20;8.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:08:00;14.00;11.80;8.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:13:01;14.00;12.50;9.75
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:18:03;14.80;11.80;6.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:23:06;14.60;11.00;7.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:28:08;20.20;16.00;10.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:33:09;15.20;12.40;9.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:38:12;14.60;13.40;9.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:43:13;17.20;14.60;10.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:48:15;18.80;15.00;10.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:53:16;25.80;20.00;12.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T17:58:18;23.60;19.40;14.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:03:19;30.20;23.40;17.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:08:21;30.20;23.00;15.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:13:22;26.20;21.00;15.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:18:24;50.00;39.00;25.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:23:25;29.00;26.00;19.75
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:28:28;36.80;31.20;21.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:33:29;29.40;25.80;18.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:38:31;34.25;29.00;21.75
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:43:33;46.00;37.75;26.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:48:34;42.20;36.40;21.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:53:37;33.50;29.50;19.50
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T18:58:39;52.40;34.40;20.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:03:44;30.50;26.50;20.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:08:46;35.20;32.20;21.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:13:48;38.80;34.40;25.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:18:49;39.60;29.40;20.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:23:51;36.60;27.40;19.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:28:52;46.00;35.40;26.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:33:54;53.00;42.00;30.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:38:55;50.00;41.60;29.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:43:57;53.80;41.80;28.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:48:59;52.60;42.40;28.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:54:01;41.60;36.40;25.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T19:59:03;55.00;43.00;29.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:04:05;63.20;48.80;35.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:09:06;73.80;54.40;37.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:14:08;81.00;60.40;42.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:19:10;73.80;56.40;37.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:24:59;69.20;52.60;37.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:30:02;75.80;56.20;38.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:35:05;78.50;56.50;38.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:40:07;75.60;57.80;39.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:45:11;73.80;56.60;38.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:50:14;71.20;53.80;35.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T20:55:16;60.00;45.40;31.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:00:18;63.40;47.80;31.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:05:20;65.60;49.20;31.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:10:21;69.60;50.40;35.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:15:23;72.20;53.80;37.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:20:26;75.40;56.80;38.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:25:27;82.20;59.20;40.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:30:28;74.60;57.40;39.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:35:30;78.40;58.80;39.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:40:31;69.25;54.50;37.25
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:45:32;77.60;56.60;38.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:50:34;83.60;61.80;41.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T21:55:35;81.00;59.60;41.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:00:37;81.00;59.60;40.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:05:39;81.60;60.00;42.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:10:41;80.60;63.20;41.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:15:45;84.40;64.00;44.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:20:46;79.00;56.00;39.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:25:48;81.00;59.80;41.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:30:51;68.60;54.20;37.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:35:54;64.40;49.60;33.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:40:56;68.40;49.00;32.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:45:57;64.60;49.20;33.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:50:59;74.20;55.20;37.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T22:56:00;65.25;51.25;35.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:01:01;71.20;52.40;34.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:06:05;72.60;53.80;36.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:11:08;73.00;56.00;35.40
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:16:10;75.60;54.40;33.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:21:15;70.50;52.25;33.25
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:26:16;67.80;52.20;33.20
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:31:18;73.20;53.40;35.80
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:36:20;78.60;59.80;41.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:41:22;84.75;60.25;39.50
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:46:23;83.00;60.60;39.60
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:51:29;72.20;53.80;37.00
83700;PMS3003;73684;38.63316317;-9.09998685;2023-11-18T23:56:33;75.80;54.40;37.00
