sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-11-18T00:01:25;31.11;30.84;30.36;28.13;224.74;224.66;224.47;223.24;192.32;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:04:09;31.42;31.28;31.02;29.03;231.82;231.75;231.61;230.66;199.18;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:07:00;31.84;31.51;30.89;28.49;227.58;227.50;227.27;225.86;194.35;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T00:09:45;31.67;31.37;30.83;28.51;227.78;227.70;227.49;226.18;194.76;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T00:12:29;30.47;30.28;29.95;27.93;223.07;223.00;222.85;221.82;191.38;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:15:14;32.12;31.74;31.07;28.58;228.31;228.22;227.97;226.48;194.76;0.54
78211;SPS30;67490;52.086;5.122;2023-11-18T00:17:58;30.95;30.71;30.28;28.13;224.69;224.62;224.43;223.27;192.46;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:20:43;31.31;31.01;30.47;28.18;225.13;225.05;224.84;223.54;192.49;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:23:29;32.05;31.73;31.16;28.79;230.00;229.91;229.69;228.33;196.57;0.54
78211;SPS30;67490;52.086;5.122;2023-11-18T00:26:14;31.04;30.80;30.36;28.19;225.22;225.14;224.96;223.79;192.89;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:28:58;31.07;30.86;30.48;28.37;226.61;226.54;226.37;225.26;194.27;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:31:44;31.67;31.39;30.90;28.63;228.69;228.61;228.42;227.16;195.69;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T00:34:28;31.01;30.79;30.38;28.25;225.62;225.55;225.37;224.23;193.33;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:37:13;30.31;30.11;29.74;27.69;221.17;221.09;220.93;219.86;189.62;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:39:59;31.05;30.85;30.48;28.40;226.81;226.74;226.57;225.49;194.51;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:42:43;30.67;30.39;29.88;27.65;220.85;220.77;220.57;219.31;188.87;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T00:45:29;30.14;29.94;29.57;27.53;219.92;219.85;219.69;218.62;188.56;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:48:14;30.79;30.55;30.11;27.95;223.24;223.16;222.98;221.81;191.17;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:50:58;30.72;30.46;29.97;27.77;221.86;221.78;221.59;220.37;189.84;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:53:43;30.39;30.17;29.76;27.66;220.92;220.85;220.68;219.55;189.28;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T00:56:30;29.87;29.69;29.36;27.37;218.64;218.57;218.42;217.40;187.57;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T00:59:14;30.13;29.92;29.52;27.44;219.20;219.13;218.96;217.85;187.83;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T01:01:59;29.16;29.01;28.73;26.84;214.37;214.31;214.17;213.23;184.06;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:04:44;30.16;29.94;29.56;27.50;219.63;219.56;219.39;218.30;188.24;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:07:29;29.98;29.70;29.20;27.02;215.83;215.75;215.56;214.32;184.58;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T01:10:13;30.15;29.90;29.45;27.31;218.17;218.10;217.91;216.74;186.76;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T01:12:59;29.55;29.29;28.82;26.69;213.24;213.17;212.98;211.79;182.44;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T01:15:44;29.87;29.63;29.21;27.12;216.61;216.54;216.36;215.23;185.50;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:18:29;28.86;28.72;28.45;26.59;212.40;212.34;212.21;211.29;182.41;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:21:14;29.15;28.92;28.50;26.46;211.36;211.29;211.12;210.00;180.99;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T01:24:01;28.97;28.81;28.51;26.60;212.46;212.40;212.25;211.29;182.34;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T01:26:45;27.88;27.71;27.39;25.53;203.93;203.87;203.72;202.77;174.93;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T01:29:31;28.86;28.65;28.27;26.28;209.90;209.83;209.67;208.61;179.86;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T01:32:17;28.48;28.29;27.95;26.03;207.94;207.88;207.72;206.73;178.31;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:35:02;27.41;27.27;27.02;25.26;201.76;201.70;201.57;200.71;173.27;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:37:47;27.80;27.65;27.39;25.59;204.40;204.34;204.21;203.32;175.50;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:40:32;27.01;26.89;26.68;24.98;199.53;199.48;199.36;198.55;171.48;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T01:43:17;27.15;26.96;26.61;24.76;197.78;197.72;197.57;196.59;169.53;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:46:03;27.98;27.81;27.50;25.63;204.74;204.67;204.53;203.57;175.63;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:48:53;27.38;27.20;26.87;25.02;199.84;199.78;199.63;198.67;171.35;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T01:51:38;26.89;26.75;26.49;24.74;197.64;197.58;197.45;196.58;169.68;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:54:23;26.97;26.86;26.67;24.98;199.53;199.48;199.36;198.57;171.52;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:57:08;26.61;26.48;26.24;24.53;195.95;195.89;195.77;194.94;168.30;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T01:59:53;26.15;26.08;25.96;24.40;194.87;194.82;194.72;194.04;167.74;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:02:40;26.45;26.32;26.08;24.39;194.79;194.73;194.61;193.79;167.31;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:05:25;25.77;25.65;25.44;23.81;190.15;190.10;189.98;189.20;163.38;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:08:09;24.88;24.86;24.82;23.43;187.12;187.07;187.00;186.46;161.34;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T02:10:57;25.55;25.47;25.32;23.76;189.76;189.71;189.61;188.90;163.24;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:13:55;25.93;25.77;25.49;23.77;189.90;189.84;189.71;188.83;162.93;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T02:16:47;25.87;25.77;25.58;23.98;191.48;191.43;191.32;190.57;164.62;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:19:37;26.01;25.85;25.55;23.80;190.14;190.08;189.94;189.04;163.08;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:22:23;25.54;25.47;25.35;23.82;190.26;190.21;190.12;189.45;163.77;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:25:08;25.14;25.09;24.99;23.52;187.80;187.75;187.66;187.03;161.73;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:27:55;25.66;25.60;25.48;23.96;191.37;191.32;191.23;190.58;164.76;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:30:40;24.62;24.60;24.55;23.17;184.99;184.94;184.87;184.32;159.48;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:33:27;25.72;25.61;25.40;23.78;189.93;189.88;189.77;188.99;163.22;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:36:26;25.60;25.55;25.45;23.94;191.21;191.16;191.07;190.43;164.66;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:39:20;25.80;25.62;25.28;23.50;187.73;187.67;187.53;186.58;160.87;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T02:42:09;25.34;25.33;25.32;23.92;191.04;191.00;190.93;190.41;164.80;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T02:44:58;26.54;26.35;26.02;24.21;193.42;193.36;193.21;192.26;165.80;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T02:47:43;25.43;25.38;25.29;23.81;190.15;190.10;190.01;189.39;163.78;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:50:28;26.32;26.19;25.95;24.26;193.74;193.68;193.56;192.73;166.39;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:53:13;26.27;26.17;25.98;24.36;194.53;194.47;194.36;193.61;167.25;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T02:55:57;27.31;27.15;26.87;25.08;200.32;200.26;200.12;199.22;171.93;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T02:58:46;27.79;27.58;27.21;25.29;202.03;201.96;201.80;200.77;173.09;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:01:33;27.15;27.04;26.83;25.12;200.65;200.60;200.48;199.67;172.45;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:04:17;27.44;27.33;27.14;25.43;203.09;203.04;202.92;202.12;174.60;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:07:03;28.52;28.48;28.39;26.75;213.60;213.55;213.46;212.78;184.04;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:09:47;27.72;27.65;27.54;25.90;206.86;206.80;206.71;206.00;178.11;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:12:32;27.93;27.87;27.76;26.13;208.65;208.59;208.50;207.80;179.68;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:15:16;28.00;27.82;27.48;25.59;204.43;204.37;204.22;203.23;175.29;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:18:02;27.51;27.46;27.36;25.76;205.72;205.67;205.58;204.90;177.20;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:20:49;27.77;27.61;27.30;25.46;203.34;203.28;203.14;202.20;174.46;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:23:33;55.26;51.45;44.53;33.90;271.99;271.52;269.72;259.93;211.72;0.57
78211;SPS30;67490;52.086;5.122;2023-11-18T03:26:18;31.19;30.73;29.87;27.24;217.65;217.55;217.27;215.57;184.98;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T03:29:03;27.51;27.43;27.28;25.62;204.64;204.58;204.48;203.74;176.10;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:31:47;26.98;26.90;26.76;25.13;200.71;200.66;200.55;199.83;172.71;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T03:34:33;28.10;27.97;27.76;25.99;207.55;207.49;207.36;206.52;178.36;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:37:18;27.79;27.68;27.49;25.77;205.81;205.75;205.63;204.83;176.95;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T03:40:02;28.33;28.23;28.06;26.34;210.35;210.29;210.18;209.40;180.95;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:42:48;27.91;27.86;27.77;26.14;208.77;208.72;208.63;207.94;179.83;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T03:45:32;27.60;27.57;27.53;25.97;207.41;207.36;207.28;206.66;178.81;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T03:48:16;28.61;28.48;28.26;26.45;211.28;211.22;211.09;210.23;181.56;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:51:04;28.79;28.67;28.43;26.61;212.56;212.50;212.37;211.50;182.64;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:53:48;28.46;28.40;28.30;26.65;212.81;212.75;212.66;211.96;183.30;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:56:32;29.25;29.16;29.00;27.23;217.45;217.40;217.28;216.49;187.11;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T03:59:17;28.83;28.76;28.61;26.89;214.76;214.70;214.60;213.84;184.84;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:02:01;28.13;28.04;27.88;26.18;209.06;209.00;208.89;208.13;179.87;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:04:46;28.91;28.76;28.47;26.59;212.40;212.33;212.19;211.26;182.34;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T04:07:33;28.37;28.36;28.33;26.76;213.69;213.64;213.56;212.96;184.31;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:10:17;28.84;28.78;28.68;26.99;215.58;215.53;215.43;214.72;185.68;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:13:03;27.57;27.51;27.41;25.79;205.98;205.92;205.83;205.14;177.39;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:15:47;28.01;27.96;27.86;26.22;209.40;209.34;209.25;208.56;180.35;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:18:31;27.71;27.68;27.62;26.04;207.97;207.92;207.84;207.20;179.25;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:21:15;27.12;27.11;27.10;25.62;204.56;204.52;204.45;203.89;176.49;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T04:24:01;27.48;27.42;27.33;25.73;205.47;205.42;205.33;204.65;176.98;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T04:26:46;27.82;27.78;27.70;26.11;208.48;208.43;208.35;207.69;179.65;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:29:31;26.30;26.30;26.30;24.87;198.57;198.52;198.46;197.93;171.35;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T04:32:16;27.21;27.13;27.00;25.38;202.65;202.60;202.50;201.79;174.43;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:35:00;27.69;27.67;27.64;26.09;208.38;208.33;208.25;207.65;179.69;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:37:50;27.83;27.72;27.52;25.79;205.99;205.93;205.82;205.01;177.10;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:40:36;26.79;26.78;26.76;25.27;201.83;201.78;201.71;201.14;174.08;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T04:43:22;28.00;27.84;27.55;25.70;205.30;205.24;205.10;204.17;176.19;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T04:46:07;26.95;26.88;26.75;25.14;200.78;200.72;200.62;199.92;172.82;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:48:51;26.45;26.45;26.44;25.00;199.66;199.61;199.55;199.01;172.28;0.47
78211;SPS30;67490;52.086;5.122;2023-11-18T04:51:38;26.62;26.62;26.61;25.17;200.96;200.91;200.84;200.31;173.40;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:54:23;27.75;27.72;27.67;26.10;208.42;208.37;208.29;207.66;179.67;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T04:57:09;26.58;26.53;26.42;24.86;198.54;198.49;198.40;197.73;170.97;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T04:59:53;25.77;25.65;25.44;23.80;190.10;190.05;189.93;189.14;163.33;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:02:38;25.62;25.56;25.45;23.93;191.12;191.07;190.98;190.33;164.55;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:05:22;25.75;25.73;25.69;24.24;193.61;193.56;193.49;192.92;166.93;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:08:07;25.11;25.10;25.08;23.69;189.20;189.15;189.09;188.56;163.19;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T05:11:02;24.88;24.83;24.73;23.26;185.79;185.74;185.65;185.03;159.98;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:13:49;24.28;24.26;24.23;22.88;182.67;182.63;182.56;182.04;157.53;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:16:34;24.05;24.05;24.04;22.74;181.56;181.51;181.45;180.97;156.66;0.48
78211;SPS30;67490;52.086;5.122;2023-11-18T05:19:19;23.53;23.50;23.43;22.08;176.36;176.32;176.24;175.69;151.97;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:22:03;23.73;23.72;23.69;22.37;178.60;178.56;178.49;177.98;154.02;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:24:48;24.21;24.12;23.97;22.48;179.51;179.46;179.36;178.67;154.37;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:27:32;23.57;23.48;23.30;21.83;174.32;174.27;174.17;173.47;149.84;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T05:30:18;23.17;23.12;23.03;21.67;173.05;173.00;172.92;172.34;149.02;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:33:02;23.35;23.31;23.22;21.85;174.50;174.45;174.37;173.79;150.28;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:35:50;24.19;24.10;23.95;22.47;179.46;179.42;179.32;178.64;154.36;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T05:38:35;24.02;23.97;23.87;22.45;179.26;179.22;179.13;178.52;154.35;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:41:19;24.05;24.02;23.96;22.59;180.36;180.32;180.25;179.69;155.44;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T05:44:11;23.80;23.71;23.54;22.06;176.22;176.17;176.07;175.39;151.51;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:47:02;24.12;24.08;24.01;22.63;180.74;180.70;180.62;180.05;155.75;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T05:49:47;24.88;24.75;24.50;22.87;182.68;182.62;182.50;181.69;156.81;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T05:52:32;25.65;25.53;25.31;23.66;189.00;188.95;188.83;188.03;162.34;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T05:55:16;26.30;26.16;25.92;24.23;193.53;193.47;193.35;192.52;166.20;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T05:58:01;26.61;26.48;26.25;24.54;196.03;195.98;195.85;195.02;168.38;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:00:46;26.67;26.65;26.59;25.09;200.33;200.29;200.21;199.61;172.70;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T06:03:32;26.86;26.70;26.40;24.62;196.66;196.60;196.47;195.56;168.73;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:06:16;27.86;27.76;27.58;25.87;206.63;206.58;206.46;205.68;177.72;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:09:01;28.25;28.19;28.07;26.40;210.81;210.76;210.66;209.94;181.51;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T06:11:49;28.83;28.74;28.58;26.84;214.37;214.31;214.20;213.42;184.45;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T06:14:33;29.40;29.25;28.98;27.09;216.35;216.28;216.14;215.21;185.79;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:17:17;29.75;29.68;29.54;27.78;221.83;221.77;221.66;220.89;190.97;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T06:20:04;29.86;29.68;29.34;27.34;218.40;218.33;218.17;217.15;187.33;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T06:22:50;29.60;29.40;29.05;27.06;216.17;216.10;215.94;214.91;185.37;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:25:35;29.15;29.11;29.03;27.36;218.46;218.41;218.32;217.63;188.25;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T06:28:20;30.67;30.49;30.16;28.13;224.69;224.62;224.46;223.44;192.80;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:31:04;30.08;29.90;29.59;27.61;220.56;220.49;220.34;219.34;189.28;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:33:52;29.12;29.00;28.76;26.92;215.03;214.97;214.84;213.96;184.78;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:36:38;29.89;29.69;29.31;27.28;217.87;217.80;217.64;216.56;186.76;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:39:22;29.84;29.66;29.34;27.36;218.53;218.46;218.31;217.30;187.49;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T06:42:13;29.51;29.30;28.91;26.88;214.75;214.68;214.52;213.44;184.03;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:44:57;28.71;28.59;28.39;26.60;212.44;212.38;212.25;211.42;182.63;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:47:42;28.72;28.54;28.21;26.29;209.97;209.90;209.75;208.76;180.08;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:50:30;28.37;28.19;27.88;25.98;207.55;207.48;207.33;206.36;178.04;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:53:17;28.17;28.09;27.93;26.23;209.45;209.40;209.29;208.52;180.21;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T06:56:01;28.78;28.61;28.30;26.39;210.76;210.70;210.55;209.58;180.83;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T06:58:46;28.14;28.04;27.85;26.12;208.58;208.52;208.41;207.61;179.37;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:01:30;28.57;28.38;28.03;26.09;208.38;208.31;208.15;207.14;178.65;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:04:15;27.97;27.87;27.68;25.95;207.26;207.20;207.08;206.28;178.21;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:07:00;27.59;27.41;27.10;25.25;201.66;201.60;201.46;200.50;172.96;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:09:47;26.80;26.72;26.57;24.95;199.26;199.20;199.10;198.37;171.44;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:12:32;27.02;26.92;26.73;25.06;200.18;200.12;200.01;199.24;172.13;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:15:17;26.80;26.71;26.55;24.93;199.09;199.03;198.93;198.20;171.28;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:18:02;26.86;26.73;26.49;24.77;197.84;197.79;197.66;196.82;169.93;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:20:46;26.60;26.52;26.37;24.75;197.69;197.64;197.54;196.81;170.09;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T07:23:31;27.46;27.31;27.03;25.22;201.46;201.39;201.26;200.35;172.90;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:26:17;26.70;26.55;26.28;24.54;195.99;195.94;195.80;194.93;168.24;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:29:02;26.43;26.31;26.09;24.42;195.05;194.99;194.87;194.07;167.59;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:31:46;25.63;25.55;25.39;23.83;190.32;190.27;190.17;189.46;163.72;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:34:31;26.17;26.09;25.95;24.36;194.55;194.50;194.39;193.68;167.38;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:37:16;25.99;25.87;25.66;24.01;191.75;191.70;191.58;190.79;164.76;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:40:01;26.15;25.95;25.58;23.77;189.84;189.77;189.62;188.64;162.61;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T07:42:47;25.97;25.81;25.51;23.77;189.87;189.81;189.67;188.78;162.86;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:45:34;25.05;24.89;24.60;22.92;183.10;183.04;182.91;182.05;157.04;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T07:48:22;25.46;25.34;25.12;23.49;187.63;187.57;187.46;186.67;161.17;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:51:06;26.12;25.93;25.59;23.80;190.14;190.08;189.93;188.99;162.96;0.53
78211;SPS30;67490;52.086;5.122;2023-11-18T07:53:52;29.27;29.03;28.58;26.50;211.71;211.63;211.45;210.31;181.21;0.54
78211;SPS30;67490;52.086;5.122;2023-11-18T07:56:40;25.23;25.11;24.88;23.26;185.81;185.76;185.64;184.85;159.59;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T07:59:26;24.47;24.40;24.27;22.79;182.02;181.97;181.88;181.22;156.63;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:02:11;24.62;24.50;24.27;22.69;181.20;181.15;181.03;180.25;155.61;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:04:56;24.83;24.80;24.73;23.31;186.18;186.14;186.06;185.48;160.45;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T08:07:40;25.95;25.88;25.76;24.21;193.37;193.31;193.22;192.54;166.45;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:10:25;27.42;27.33;27.16;25.49;203.57;203.51;203.40;202.64;175.11;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T08:13:10;24.60;24.52;24.37;22.87;182.64;182.59;182.49;181.81;157.11;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:15:58;23.27;23.19;23.03;21.60;172.52;172.48;172.38;171.72;148.37;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:18:42;22.45;22.43;22.39;21.13;168.76;168.72;168.66;168.16;145.51;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T08:21:26;22.81;22.74;22.62;21.24;169.66;169.61;169.53;168.91;145.99;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:24:12;22.48;22.44;22.38;21.08;168.34;168.30;168.23;167.69;145.04;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T08:26:56;21.80;21.76;21.69;20.42;163.11;163.07;163.00;162.46;140.50;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T08:29:40;22.01;21.89;21.67;20.24;161.67;161.62;161.52;160.80;138.79;0.52
78211;SPS30;67490;52.086;5.122;2023-11-18T08:32:26;21.93;21.82;21.61;20.19;161.23;161.18;161.07;160.37;138.43;0.51
78211;SPS30;67490;52.086;5.122;2023-11-18T08:35:11;21.75;21.67;21.54;20.21;161.41;161.37;161.28;160.67;138.83;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T08:37:58;21.00;20.98;20.95;19.77;157.90;157.86;157.80;157.34;136.15;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T08:40:44;20.26;20.20;20.07;18.84;150.47;150.43;150.35;149.79;129.44;0.50
78211;SPS30;67490;52.086;5.122;2023-11-18T08:43:30;19.77;19.75;19.70;18.57;148.29;148.26;148.20;147.74;127.80;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T08:46:15;19.39;19.38;19.36;18.28;145.98;145.94;145.89;145.48;125.90;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T08:49:01;19.34;19.32;19.27;18.17;145.13;145.09;145.04;144.59;125.09;0.49
78211;SPS30;67490;52.086;5.122;2023-11-18T08:51:54;18.85;18.79;18.69;17.55;140.15;140.12;140.05;139.54;120.60;0.51
