sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;71040;47.526;18.986;2023-11-18T00:04:02;2.03;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:09:02;2.00;;;1.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:14:03;1.20;;;1.00;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:19:06;1.20;;;0.93;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:24:09;1.63;;;1.00;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:29:09;2.25;;;1.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:34:10;1.97;;;1.37;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:39:11;1.55;;;1.00;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:44:13;1.85;;;1.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:49:16;1.77;;;1.33;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:54:17;1.38;;;1.13;;
70313;SDS011;71040;47.526;18.986;2023-11-18T00:59:17;1.50;;;1.23;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:04:20;2.17;;;1.52;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:09:20;2.13;;;1.47;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:14:21;2.00;;;1.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:19:23;1.70;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:24:24;2.72;;;1.58;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:29:27;1.73;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:34:27;1.63;;;0.82;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:39:28;1.00;;;0.57;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:44:28;1.10;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:49:29;1.17;;;0.63;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:54:30;2.53;;;0.52;;
70313;SDS011;71040;47.526;18.986;2023-11-18T01:59:30;1.43;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:04:31;1.00;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:09:31;1.37;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:14:32;1.23;;;0.83;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:19:33;0.75;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:24:35;0.80;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:29:41;1.27;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:34:49;0.93;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:39:57;0.95;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:45:08;1.92;;;1.00;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:50:12;1.70;;;0.98;;
70313;SDS011;71040;47.526;18.986;2023-11-18T02:55:13;1.67;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:00:16;1.02;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:05:21;1.05;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:10:26;1.65;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:15:29;1.77;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:20:29;1.33;;;0.77;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:25:30;1.80;;;1.07;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:30:30;1.30;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:35:30;0.80;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:40:31;1.30;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:45:33;1.25;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:50:36;1.13;;;0.68;;
70313;SDS011;71040;47.526;18.986;2023-11-18T03:55:36;0.80;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:00:39;1.83;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:05:39;1.30;;;0.63;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:10:42;1.20;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:15:43;2.73;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:20:47;1.08;;;0.68;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:25:47;1.38;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:30:48;1.27;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:35:48;1.17;;;0.77;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:40:49;1.58;;;0.63;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:45:49;1.80;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:50:50;0.90;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T04:55:50;1.27;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:00:51;1.15;;;0.47;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:05:51;1.13;;;0.67;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:10:51;1.50;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:16:00;1.08;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:21:01;2.50;;;0.65;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:26:02;1.05;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:31:06;1.20;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:36:06;0.93;;;0.57;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:41:07;1.00;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:46:16;1.00;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:51:25;0.88;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T05:56:26;0.85;;;0.52;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:01:27;1.35;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:06:29;2.10;;;0.63;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:11:32;1.13;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:16:32;0.98;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:21:32;1.07;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:26:33;1.25;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:31:35;1.02;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:36:42;0.93;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:41:43;0.83;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:46:48;0.75;;;0.38;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:51:50;1.98;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T06:56:51;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:01:52;0.60;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:06:53;0.80;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:11:53;0.53;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:16:56;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:21:56;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:26:56;1.47;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:31:58;0.43;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:36:58;0.67;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:41:59;0.73;;;0.28;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:46:59;1.33;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:52:00;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T07:57:00;1.02;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:02:00;0.77;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:07:03;0.60;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:12:05;0.80;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:17:09;0.95;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:22:09;0.93;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:27:10;0.63;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:32:11;0.80;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:37:12;0.40;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:42:13;0.65;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:47:16;1.08;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:52:19;0.88;;;0.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T08:57:22;0.90;;;0.38;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:02:25;0.57;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:07:29;0.40;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:12:30;0.43;;;0.28;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:17:32;0.40;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:22:36;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:27:39;0.43;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:32:40;0.60;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:37:42;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:42:42;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:47:44;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:52:48;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T09:58:01;3.50;;;0.25;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:03:13;0.60;;;0.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:08:16;0.75;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:13:17;0.70;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:18:22;0.35;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:23:23;3.25;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:28:25;2.13;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:33:34;5.97;;;0.88;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:38:40;3.53;;;1.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:43:49;1.40;;;0.68;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:49:05;0.93;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:54:09;4.88;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T10:59:17;0.95;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:04:18;2.67;;;0.45;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:09:22;6.15;;;1.02;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:14:32;4.32;;;1.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:19:38;3.90;;;1.73;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:25:24;3.03;;;1.65;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:35:53;3.88;;;0.95;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:40:57;3.53;;;1.48;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:46:02;3.42;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:51:16;1.88;;;0.88;;
70313;SDS011;71040;47.526;18.986;2023-11-18T11:56:38;1.20;;;0.88;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:01:43;1.00;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:06:48;1.05;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:11:53;2.35;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:17:08;0.93;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:22:20;7.70;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:32:58;4.35;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:43:49;3.53;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:49:22;3.00;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:54:24;1.00;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T12:59:27;1.73;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:04:30;2.13;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:09:31;1.60;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:14:36;2.05;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:19:39;0.60;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:24:43;2.08;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:29:46;0.88;;;0.22;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:34:53;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:39:56;0.68;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:45:00;1.25;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T13:55:08;0.38;;;0.13;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:00:17;0.73;;;0.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:05:17;1.10;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:10:26;0.57;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:15:28;0.50;;;0.22;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:20:29;0.35;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:25:34;4.00;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:30:34;1.55;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:35:35;1.02;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:40:36;0.50;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:45:36;1.30;;;0.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:50:39;0.30;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T14:55:39;1.43;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:00:44;0.75;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:05:47;0.30;;;0.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:10:47;0.40;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:15:54;0.38;;;0.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:20:58;0.90;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:25:58;0.60;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:30:59;0.63;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:36:03;0.40;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:41:07;0.68;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:46:09;0.57;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:51:10;0.90;;;0.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T15:56:13;0.50;;;0.25;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:01:17;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:06:18;1.20;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:11:19;0.90;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:16:21;0.40;;;0.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:21:24;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:26:24;1.07;;;0.57;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:31:25;0.70;;;0.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:36:27;0.82;;;0.38;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:41:28;0.80;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:46:38;0.55;;;0.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:51:41;1.30;;;0.43;;
70313;SDS011;71040;47.526;18.986;2023-11-18T16:56:47;1.02;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:02:04;0.95;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:07:05;1.05;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:12:06;0.80;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:17:07;0.85;;;0.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:22:11;2.28;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:27:15;1.33;;;0.52;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:32:15;1.52;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:37:21;0.85;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:42:21;1.13;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:47:22;1.40;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:52:26;1.58;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T17:57:26;1.17;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:02:33;0.80;;;0.33;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:07:34;0.93;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:12:36;1.33;;;0.77;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:17:37;1.15;;;0.52;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:22:38;1.00;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:27:39;0.90;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:32:41;1.52;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:37:43;1.17;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:42:44;2.53;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:47:44;1.52;;;0.85;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:52:45;0.98;;;0.50;;
70313;SDS011;71040;47.526;18.986;2023-11-18T18:57:48;1.10;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:02:48;2.75;;;0.60;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:07:50;1.23;;;0.65;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:12:57;1.47;;;0.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:18:01;1.50;;;0.82;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:23:02;1.30;;;0.73;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:28:03;2.00;;;0.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:33:08;1.80;;;0.95;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:38:10;1.98;;;1.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:43:11;1.63;;;0.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:48:13;1.90;;;1.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:53:13;2.30;;;1.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T19:58:14;2.08;;;1.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:03:15;1.92;;;0.93;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:08:15;1.85;;;1.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:13:18;1.70;;;1.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:18:19;2.03;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:23:20;2.50;;;1.67;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:28:21;1.98;;;1.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:33:22;2.40;;;1.33;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:38:22;2.27;;;1.47;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:43:22;1.92;;;1.25;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:48:23;2.57;;;1.57;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:53:23;3.10;;;1.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T20:58:24;2.38;;;1.58;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:03:27;2.55;;;1.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:08:27;2.63;;;1.83;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:13:29;2.92;;;1.77;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:18:31;2.55;;;1.67;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:23:31;2.13;;;1.53;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:28:31;3.40;;;1.80;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:33:32;2.97;;;1.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:38:32;3.00;;;1.67;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:43:33;2.38;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:48:34;2.22;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:53:34;1.57;;;1.17;;
70313;SDS011;71040;47.526;18.986;2023-11-18T21:58:35;7.67;;;3.97;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:03:37;5.30;;;3.55;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:08:37;5.07;;;3.35;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:13:40;3.90;;;2.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:18:43;4.55;;;2.75;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:23:46;3.80;;;2.67;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:28:47;3.70;;;2.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:33:47;2.63;;;1.90;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:38:50;4.60;;;1.88;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:43:51;4.03;;;1.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:48:53;2.08;;;1.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:53:53;2.90;;;1.97;;
70313;SDS011;71040;47.526;18.986;2023-11-18T22:58:54;2.05;;;1.25;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:03:55;2.27;;;1.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:08:57;3.17;;;1.85;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:13:58;3.35;;;1.70;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:18:59;2.10;;;1.20;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:23:59;2.47;;;1.25;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:29:01;2.35;;;1.23;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:34:03;2.65;;;1.30;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:39:04;2.88;;;1.73;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:44:06;1.77;;;1.40;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:49:06;1.50;;;1.10;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:54:10;3.17;;;1.98;;
70313;SDS011;71040;47.526;18.986;2023-11-18T23:59:10;3.07;;;2.07;;
