sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-11-18T00:01:50;27.60;26.79;32.65;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:04:15;27.30;26.73;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:06:41;27.28;26.68;28.31;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:09:09;27.31;26.65;31.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:11:35;27.30;26.77;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:14:00;27.68;26.76;36.43;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:16:26;27.29;26.71;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:18:54;27.36;26.79;32.62;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:21:20;33.32;26.60;61.56;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:23:45;27.32;26.67;32.31;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:26:11;27.33;26.81;31.75;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:28:38;27.30;26.75;33.37;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:31:04;27.44;26.64;43.16;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:33:29;27.29;26.76;27.97;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:35:55;27.29;26.70;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:38:20;27.29;26.73;28.01;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:40:46;27.29;26.67;27.90;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:43:11;27.30;26.69;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:45:37;27.30;26.69;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:48:02;27.32;26.71;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:50:30;27.54;26.73;31.03;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:52:56;27.55;26.82;32.51;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:55:22;27.34;26.74;32.24;;
77001;Laerm;65935;51.798;10.954;2023-11-18T00:57:47;27.34;26.77;28.34;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:00:13;27.36;26.76;31.55;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:02:40;27.61;26.66;35.69;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:05:05;27.33;26.81;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:07:32;27.34;26.74;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:09:57;27.36;26.62;37.33;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:12:23;27.31;26.76;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:14:48;27.34;26.77;32.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:17:14;27.33;26.66;28.15;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:19:39;27.30;26.63;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:22:05;27.46;26.67;31.70;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:24:31;27.33;26.74;28.16;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:26:57;27.32;26.73;28.46;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:29:25;27.30;26.77;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:31:50;27.30;26.71;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:34:17;27.30;26.72;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:36:46;27.33;26.73;28.12;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:39:12;27.31;26.75;27.97;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:41:38;27.29;26.67;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:44:03;27.28;26.74;27.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:46:30;27.30;26.73;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:48:55;27.29;26.75;28.03;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:51:21;27.29;26.77;31.12;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:53:48;27.30;26.65;27.97;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:56:15;27.29;26.67;29.79;;
77001;Laerm;65935;51.798;10.954;2023-11-18T01:58:40;27.30;26.72;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:01:06;27.31;26.83;27.92;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:03:35;27.32;26.68;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:06:01;27.29;26.73;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:08:29;27.30;26.70;30.16;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:10:57;27.29;26.69;28.20;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:13:23;27.38;26.52;28.11;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:15:52;27.30;26.71;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:18:18;27.31;26.78;30.90;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:20:44;27.29;26.57;28.03;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:23:09;27.30;26.70;28.18;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:25:40;27.29;26.77;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:28:07;27.29;26.72;28.42;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:30:34;27.31;26.80;30.32;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:33:47;27.30;26.69;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:35:52;27.28;26.66;27.83;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:38:27;27.36;26.69;39.44;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:40:55;27.30;26.57;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:43:22;27.40;26.79;28.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:45:49;27.65;26.76;33.85;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:48:16;27.29;26.73;27.95;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:50:43;27.50;26.81;32.96;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:53:08;27.30;26.65;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:55:34;27.29;26.66;28.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T02:58:00;27.30;26.63;28.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:00:26;27.74;26.78;28.84;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:02:51;27.91;27.15;32.58;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:05:17;27.90;27.15;28.58;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:07:43;27.95;27.26;32.20;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:10:18;27.93;27.23;28.93;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:12:47;27.91;27.31;28.65;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:15:12;27.91;27.36;28.50;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:17:37;27.95;27.26;28.89;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:20:03;27.95;27.32;28.71;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:22:30;27.92;27.36;28.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:24:56;27.93;27.40;28.61;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:27:22;27.93;27.32;28.71;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:29:48;27.94;27.37;28.72;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:32:13;27.95;27.24;28.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:34:39;27.94;27.29;28.76;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:37:04;27.94;27.31;28.55;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:39:30;27.95;27.31;28.65;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:41:55;27.95;27.33;28.69;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:44:22;27.96;27.38;28.60;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:46:49;27.96;27.30;28.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:49:14;27.95;27.34;28.49;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:51:40;27.96;27.40;28.69;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:54:05;27.95;27.38;28.60;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:56:33;27.97;27.32;32.26;;
77001;Laerm;65935;51.798;10.954;2023-11-18T03:58:59;27.91;27.05;29.55;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:01:25;27.47;26.76;32.87;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:03:53;27.32;26.66;31.32;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:06:19;27.31;26.72;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:08:46;27.32;26.68;29.45;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:11:12;27.31;26.71;31.51;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:13:39;27.51;26.82;33.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:16:04;27.32;26.75;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:18:31;27.33;26.63;31.73;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:20:56;27.33;26.65;28.17;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:23:23;27.31;26.68;27.93;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:25:49;27.32;26.71;29.30;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:28:15;27.32;26.81;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:30:41;27.44;26.80;30.66;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:33:06;27.57;26.80;44.08;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:35:31;27.33;26.81;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:37:59;27.53;26.77;40.82;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:40:25;28.98;26.77;41.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:42:50;27.37;26.70;31.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:45:15;27.40;26.72;31.19;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:47:41;27.35;26.62;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:50:08;27.31;26.70;27.96;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:52:34;27.48;26.84;33.21;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:55:00;27.44;26.72;28.01;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:57:25;27.38;26.67;30.77;;
77001;Laerm;65935;51.798;10.954;2023-11-18T04:59:50;27.44;26.75;29.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:02:16;27.30;26.73;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:04:42;27.31;26.71;28.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:07:07;27.31;26.69;28.06;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:09:33;27.31;26.68;28.01;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:11:59;27.30;26.72;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:14:25;27.32;26.56;27.95;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:16:51;27.40;26.63;31.27;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:19:16;27.31;26.77;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:21:42;27.47;26.71;33.84;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:24:08;27.32;26.72;28.05;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:26:34;27.31;26.56;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:29:00;27.33;26.76;28.12;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:31:26;27.33;26.72;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:33:53;27.37;26.70;28.03;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:36:20;27.87;26.88;28.75;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:38:52;27.94;27.26;28.60;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:41:18;27.97;27.43;28.66;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:43:52;28.15;27.31;34.67;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:46:18;28.10;27.37;31.88;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:48:47;28.03;27.39;30.06;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:51:13;28.13;27.37;34.77;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:53:40;28.30;27.40;33.02;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:56:06;28.07;27.42;28.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T05:58:32;28.12;27.34;29.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:00:58;28.03;27.54;28.89;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:03:23;32.73;27.19;61.61;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:05:49;28.02;27.35;30.94;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:08:16;28.53;27.53;37.78;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:10:41;28.17;27.38;32.21;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:13:10;28.24;27.34;31.26;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:15:36;28.01;27.32;33.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:18:03;28.18;27.45;30.54;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:20:30;28.06;27.28;29.21;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:22:55;28.65;27.37;50.73;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:25:22;28.12;27.30;32.29;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:27:51;28.34;27.36;32.50;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:30:18;28.71;27.39;50.21;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:32:45;28.06;27.29;40.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:35:12;28.13;27.24;32.54;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:37:38;28.41;27.24;36.00;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:40:03;28.49;27.44;34.05;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:42:41;29.37;27.29;46.73;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:45:07;28.09;27.21;33.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:47:34;28.33;27.31;34.71;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:50:01;28.07;27.31;33.40;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:52:27;29.52;27.22;39.68;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:54:53;28.13;27.26;31.98;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:57:20;28.49;27.31;35.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T06:59:46;28.14;27.40;30.42;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:02:11;28.40;27.42;34.51;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:04:37;28.05;27.29;33.82;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:07:03;28.57;27.27;34.44;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:09:29;28.13;27.49;29.44;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:11:54;28.68;26.99;34.39;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:14:21;27.42;26.83;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:16:47;28.44;26.93;35.02;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:19:13;27.93;26.95;36.71;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:21:48;27.70;26.99;31.26;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:24:14;28.03;26.79;36.63;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:26:39;27.69;26.93;31.89;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:29:05;28.19;27.03;33.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:31:34;28.05;26.80;35.42;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:34:02;27.61;26.79;30.94;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:36:27;32.62;26.88;47.93;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:38:53;27.61;26.87;31.59;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:41:20;27.97;26.73;35.23;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:43:53;27.90;26.92;32.96;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:46:20;27.59;26.72;30.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:48:49;27.99;26.76;34.33;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:51:15;29.15;26.89;40.72;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:53:40;27.91;26.83;32.84;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:56:07;27.56;26.89;30.28;;
77001;Laerm;65935;51.798;10.954;2023-11-18T07:58:36;27.91;26.87;31.70;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:01:02;27.79;26.83;33.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:03:29;27.73;26.78;33.58;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:05:56;28.59;26.92;38.70;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:08:23;28.01;26.86;38.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:10:48;28.27;26.98;37.50;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:13:15;29.14;26.95;37.86;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:15:42;28.90;26.92;49.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:18:10;28.76;26.88;40.61;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:20:36;29.37;26.91;40.18;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:23:02;28.62;26.96;36.55;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:25:27;28.36;27.01;33.54;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:27:52;28.49;26.91;41.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:30:18;28.37;26.74;34.44;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:32:46;28.58;26.90;38.50;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:35:12;29.11;26.80;40.77;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:37:41;28.68;26.83;35.05;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:40:07;27.89;26.87;37.07;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:42:34;28.09;26.85;33.12;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:45:00;27.78;26.91;37.52;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:47:26;29.25;27.11;43.19;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:49:51;29.64;27.50;44.84;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:52:17;29.53;27.51;38.59;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:54:43;29.07;27.58;36.39;;
77001;Laerm;65935;51.798;10.954;2023-11-18T08:57:28;31.77;27.86;44.85;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:00:14;30.35;27.45;51.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:03:00;29.49;27.47;38.26;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:05:26;28.94;27.94;36.29;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:07:55;29.43;27.92;38.20;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:10:23;29.41;27.97;37.75;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:12:49;29.77;27.80;35.72;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:15:14;29.88;27.80;39.13;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:17:47;29.78;27.78;37.73;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:20:14;29.10;27.44;35.03;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:22:43;29.04;27.79;34.96;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:25:09;29.62;27.51;39.17;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:27:35;28.73;27.74;32.88;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:30:01;29.10;27.86;34.54;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:32:30;30.25;27.62;39.93;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:34:59;29.86;27.58;38.99;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:37:24;28.90;27.62;34.04;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:39:50;30.84;27.39;43.20;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:42:17;29.06;27.35;34.36;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:44:44;29.77;27.68;38.88;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:47:13;28.64;26.98;35.51;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:49:44;27.53;26.88;30.38;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:52:12;28.88;27.04;37.93;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:55:04;27.70;26.90;34.16;;
77001;Laerm;65935;51.798;10.954;2023-11-18T09:57:31;28.20;26.89;37.02;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:00:02;28.98;26.93;37.57;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:02:51;31.25;26.86;36.35;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:05:17;28.40;26.92;35.87;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:07:46;29.07;27.11;36.71;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:10:12;28.64;26.97;40.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:12:44;28.31;27.01;40.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:15:17;28.75;26.92;44.66;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:17:43;29.70;27.06;41.52;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:20:42;28.26;26.92;44.42;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:23:09;28.43;27.15;36.74;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:25:48;27.95;27.10;31.76;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:28:29;28.59;26.93;35.75;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:31:00;28.89;26.92;38.12;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:33:30;29.21;27.10;38.46;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:35:56;29.59;27.06;40.51;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:38:22;28.65;26.83;39.41;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:40:53;28.99;27.16;33.32;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:43:20;29.96;27.56;44.73;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:45:50;30.19;27.24;44.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:48:16;29.68;27.81;41.10;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:50:47;29.32;27.82;33.69;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:53:16;29.76;27.89;40.41;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:55:41;28.94;27.67;33.76;;
77001;Laerm;65935;51.798;10.954;2023-11-18T10:58:07;28.90;27.50;35.70;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:03:18;28.71;27.54;37.41;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:05:44;29.72;27.61;39.56;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:08:11;29.53;27.62;36.60;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:10:39;29.39;27.88;34.53;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:13:07;30.81;27.44;43.15;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:15:33;30.09;27.65;41.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:18:07;29.36;27.54;38.01;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:20:42;29.32;27.65;36.67;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:26:02;28.82;27.61;38.70;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:28:45;29.06;27.66;36.25;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:31:21;29.77;27.52;39.48;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:33:49;30.38;27.81;42.23;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:36:20;28.61;27.63;33.88;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:38:50;28.58;27.51;36.66;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:41:17;28.11;26.84;32.90;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:43:52;28.60;27.01;35.86;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:46:21;28.03;26.99;33.44;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:48:49;27.95;26.88;34.45;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:51:30;27.87;26.92;40.09;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:56:39;27.76;26.79;31.29;;
77001;Laerm;65935;51.798;10.954;2023-11-18T11:59:05;28.20;26.88;35.41;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:01:36;29.11;26.98;36.16;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:04:05;28.40;27.03;35.82;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:06:41;28.49;27.00;37.46;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:09:06;28.07;26.94;33.57;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:11:34;29.85;27.33;34.56;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:14:07;29.05;27.07;39.40;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:16:58;31.49;27.20;44.02;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:19:28;28.32;27.03;39.39;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:21:55;28.58;26.84;35.69;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:24:21;28.59;26.95;38.80;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:26:48;27.59;27.01;32.91;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:29:30;27.57;26.84;31.05;;
77001;Laerm;65935;51.798;10.954;2023-11-18T12:31:56;27.88;26.83;35.44;;
