sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-11-18T00:00:03;38.54;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:02:21;38.55;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:04:31;38.52;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:06:41;38.55;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:08:54;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:11:04;38.53;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:13:14;38.53;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:15:25;38.53;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:17:35;38.55;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:19:46;38.52;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:21:56;38.53;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:24:06;38.50;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:26:18;38.54;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:28:28;38.54;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:30:39;38.53;36.20;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:32:49;38.53;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:35:00;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:37:10;38.52;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:39:21;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:41:31;38.53;36.20;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:43:41;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:45:51;38.53;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:48:01;38.53;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:50:11;38.51;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:52:22;38.53;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:54:32;38.51;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:56:42;38.52;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T00:58:52;38.51;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:01:03;38.52;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:03:13;38.53;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:05:23;38.53;36.20;41.61;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:07:34;38.52;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:09:44;38.51;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:11:55;38.51;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:14:05;38.51;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:16:16;38.53;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:18:27;38.52;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:20:37;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:22:48;38.52;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:24:59;38.52;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:27:09;38.51;35.36;40.36;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:29:19;38.52;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:31:32;38.52;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:33:42;38.52;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:35:55;38.53;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:38:05;38.53;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:40:15;38.52;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:42:26;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:44:36;38.52;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:46:46;38.54;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:48:56;38.53;35.94;40.23;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:51:08;38.52;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:53:22;38.55;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:55:32;38.53;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:57:44;38.53;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T01:59:55;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:02:05;38.53;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:04:16;38.52;35.94;42.59;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:06:26;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:08:37;38.53;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:10:49;38.54;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:13:21;38.53;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:15:35;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:17:46;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:19:58;38.58;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:22:09;38.57;35.66;40.23;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:24:24;38.56;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:26:35;38.58;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:28:45;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:30:56;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:35:25;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:37:38;38.56;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:39:51;38.56;35.86;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:42:03;38.55;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:44:18;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:46:30;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:48:40;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:50:53;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:53:04;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:55:15;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:57:25;38.55;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T02:59:35;38.55;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:01:45;38.58;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:03:55;38.53;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:06:06;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:08:16;38.58;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:10:26;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:12:37;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:14:47;38.57;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:16:58;38.58;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:19:09;38.56;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:21:20;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:23:30;38.57;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:25:40;38.58;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:27:51;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:30:04;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:32:16;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:34:26;38.58;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:36:37;38.57;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:38:47;38.59;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:40:58;38.60;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:43:08;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:45:21;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:47:31;38.57;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:49:41;38.57;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:51:52;38.59;35.94;40.45;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:54:02;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:56:16;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T03:58:28;38.59;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:00:38;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:02:48;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:04:59;38.59;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:07:09;38.59;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:09:19;38.59;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:11:30;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:13:40;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:15:53;38.60;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:18:03;38.57;36.10;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:20:14;38.59;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:22:26;38.58;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:24:36;38.58;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:26:46;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:28:58;38.58;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:31:08;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:33:18;38.60;36.20;40.63;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:35:29;38.59;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:37:40;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:39:52;38.59;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:42:04;38.61;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:44:14;38.59;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:46:26;38.56;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:48:36;38.57;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:50:46;38.57;36.20;40.54;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:52:57;38.56;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:55:07;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:57:19;38.54;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T04:59:29;38.56;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:01:40;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:03:51;38.53;35.04;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:06:01;38.53;35.94;42.76;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:08:18;38.55;36.20;41.61;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:10:28;38.54;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:12:38;38.53;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:14:49;38.54;36.20;42.65;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:17:00;38.54;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:19:10;38.54;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:21:20;38.55;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:23:31;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:25:42;38.54;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:27:55;38.55;35.36;42.76;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:30:06;38.56;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:32:17;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:34:27;38.54;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:36:37;38.55;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:38:47;38.56;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:40:58;38.54;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:43:11;38.56;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:45:26;38.55;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:47:41;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:49:52;38.54;35.66;40.45;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:52:03;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:54:13;38.56;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:56:23;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T05:58:34;38.57;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:00:46;38.57;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:02:56;38.55;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:05:06;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:07:17;38.56;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:09:29;38.56;35.86;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:11:39;38.58;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:13:51;38.56;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:16:02;38.57;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:18:12;38.58;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:20:23;38.56;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:22:34;38.58;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:24:44;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:26:55;38.58;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:29:05;38.58;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:31:16;38.59;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:33:27;38.58;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:35:37;38.55;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:37:48;38.56;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:39:58;38.57;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:42:08;38.58;36.20;40.79;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:44:21;38.57;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:46:34;38.59;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:48:44;38.56;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:50:54;38.58;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:53:04;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:55:16;38.58;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:57:26;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T06:59:36;38.60;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:01:47;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:03:57;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:06:07;38.55;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:08:19;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:10:29;38.55;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:12:40;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:14:51;38.56;35.94;44.79;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:17:01;38.58;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:19:11;38.57;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:21:29;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:23:39;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:25:50;38.59;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:28:00;38.57;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:30:10;38.58;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:32:21;38.58;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:34:31;38.58;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:36:42;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:38:56;38.56;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:41:06;38.61;35.86;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:43:18;38.57;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:45:35;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:47:47;38.56;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:49:58;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:52:09;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:54:19;38.58;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:56:29;38.58;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T07:58:42;38.58;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:00:55;38.58;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:03:11;38.59;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:05:21;38.60;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:07:34;38.59;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:09:44;38.63;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:11:54;38.64;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:14:05;38.61;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:16:15;38.62;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:18:25;38.59;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:20:37;38.63;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:22:47;38.64;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:24:57;38.66;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:27:08;38.65;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:29:19;38.67;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:31:30;38.65;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:33:41;38.64;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:35:51;38.65;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:38:01;38.65;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:40:14;38.61;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:42:31;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:44:42;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:46:53;38.61;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:49:03;38.63;36.20;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:51:20;38.60;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:53:30;38.61;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:55:46;38.60;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T08:58:00;38.61;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:00:16;38.62;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:02:45;38.63;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:04:57;38.64;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:07:08;38.65;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:09:20;38.64;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:11:36;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:13:48;38.59;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:15:59;38.58;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:18:10;38.62;35.04;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:20:20;38.61;36.10;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:22:32;38.61;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:24:43;38.59;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:26:54;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:29:05;38.57;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:31:18;38.57;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:33:29;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:35:43;38.64;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:37:53;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:40:03;38.61;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:42:21;38.61;35.94;40.45;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:44:35;38.65;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:46:47;38.64;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:49:06;38.68;35.94;41.26;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:51:37;38.93;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:53:51;38.99;36.56;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:56:18;38.95;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T09:58:37;38.98;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:00:52;38.99;36.77;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:03:07;39.02;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:05:20;39.04;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:07:30;39.08;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:09:42;39.06;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:11:53;39.10;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:14:10;39.10;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:16:20;39.08;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:18:33;39.11;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:20:50;39.12;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:23:09;39.14;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:25:26;39.21;37.17;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:27:36;39.24;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:29:49;39.23;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:32:05;39.20;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:34:19;39.19;37.32;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:36:31;39.11;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:38:43;39.08;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:40:59;39.07;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:43:12;39.10;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:45:25;39.08;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:47:37;39.05;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:49:50;39.10;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:52:01;39.14;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:54:13;39.13;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:56:27;39.07;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-11-18T10:58:38;39.11;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-11-18T11:00:51;39.14;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-11-18T11:03:05;39.12;36.69;40.98;;
