sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-11-18T00:00:50;18.66;18.65;18.63;17.59;140.48;140.46;140.42;140.18;123.71;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T00:03:17;18.63;18.57;18.46;17.33;138.35;138.32;138.26;137.91;121.51;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T00:05:43;18.20;18.17;18.11;17.05;136.15;136.12;136.08;135.80;119.75;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:08:09;18.24;18.20;18.12;17.05;136.11;136.09;136.04;135.73;119.66;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T00:10:35;18.12;18.09;18.02;16.96;135.44;135.41;135.36;135.08;119.11;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:13:01;17.61;17.55;17.42;16.32;130.35;130.32;130.26;129.90;114.41;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T00:15:29;17.46;17.43;17.37;16.36;130.61;130.58;130.54;130.26;114.87;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:17:55;17.85;17.82;17.76;16.73;133.55;133.53;133.48;133.21;117.48;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:20:21;17.80;17.79;17.76;16.77;133.90;133.87;133.83;133.60;117.90;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:22:49;17.45;17.43;17.39;16.39;130.89;130.86;130.82;130.57;115.18;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:25:16;16.78;16.77;16.76;15.83;126.39;126.37;126.33;126.13;111.32;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T00:27:43;17.71;17.68;17.61;16.59;132.42;132.40;132.35;132.08;116.47;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:30:09;17.06;17.03;16.98;15.99;127.67;127.65;127.60;127.35;112.31;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:32:39;16.33;16.31;16.27;15.34;122.51;122.49;122.45;122.21;107.81;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:35:06;16.35;16.32;16.25;15.30;122.15;122.12;122.08;121.82;107.41;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:37:32;16.40;16.38;16.34;15.40;122.95;122.93;122.89;122.65;108.19;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:39:59;17.29;17.25;17.19;16.18;129.19;129.16;129.12;128.84;113.61;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:42:25;17.13;17.11;17.07;16.10;128.57;128.55;128.51;128.27;113.16;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:44:51;16.60;16.57;16.51;15.55;124.19;124.16;124.12;123.86;109.24;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:47:18;17.28;17.27;17.25;16.29;130.10;130.08;130.04;129.83;114.58;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:49:45;17.11;17.08;17.02;16.02;127.91;127.89;127.84;127.57;112.49;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:52:11;17.11;17.09;17.06;16.10;128.56;128.54;128.50;128.27;113.18;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:54:37;17.01;16.98;16.92;15.94;127.26;127.24;127.20;126.93;111.94;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T00:57:03;17.01;16.99;16.96;16.00;127.75;127.73;127.69;127.45;112.45;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T00:59:29;18.86;18.81;18.72;17.60;140.54;140.51;140.46;140.14;123.53;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T01:01:56;19.76;19.71;19.61;18.44;147.22;147.19;147.13;146.79;129.39;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T01:04:22;21.10;21.03;20.89;19.59;156.45;156.42;156.35;155.94;137.37;0.53
71522;SPS30;59343;51.102;5.884;2023-11-18T01:06:48;20.24;20.19;20.11;18.91;151.01;150.99;150.93;150.59;132.76;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T01:09:13;19.97;19.94;19.88;18.72;149.50;149.47;149.42;149.11;131.51;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T01:11:41;19.82;19.76;19.65;18.45;147.32;147.29;147.23;146.87;129.42;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T01:14:07;19.26;19.24;19.19;18.10;144.50;144.47;144.43;144.15;127.17;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T01:16:34;19.65;19.61;19.53;18.39;146.80;146.77;146.72;146.40;129.09;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T01:18:59;19.09;19.05;18.97;17.85;142.51;142.48;142.43;142.12;125.30;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T01:21:25;18.78;18.76;18.72;17.65;140.91;140.89;140.84;140.58;124.02;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:23:53;18.18;18.11;17.99;16.87;134.68;134.65;134.59;134.23;118.24;0.52
71522;SPS30;59343;51.102;5.884;2023-11-18T01:26:19;17.61;17.58;17.52;16.50;131.71;131.68;131.64;131.36;115.85;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T01:28:49;17.56;17.54;17.49;16.48;131.60;131.58;131.53;131.27;115.79;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:31:15;17.58;17.55;17.49;16.48;131.58;131.55;131.51;131.24;115.75;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:33:45;16.82;16.81;16.80;15.88;126.76;126.74;126.70;126.50;111.66;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:36:12;16.50;16.49;16.45;15.52;123.92;123.90;123.86;123.64;109.08;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:38:38;16.84;16.82;16.79;15.84;126.44;126.42;126.38;126.15;111.30;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:41:04;16.51;16.49;16.45;15.51;123.87;123.85;123.81;123.58;109.02;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:43:31;17.17;17.15;17.11;16.14;128.87;128.85;128.81;128.57;113.43;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:46:02;15.99;15.98;15.97;15.09;120.46;120.44;120.41;120.22;106.11;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T01:48:31;16.16;16.15;16.14;15.25;121.76;121.74;121.71;121.51;107.26;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T01:51:01;16.73;16.70;16.63;15.66;125.05;125.02;124.98;124.72;109.98;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:53:31;16.24;16.21;16.14;15.19;121.31;121.28;121.24;120.98;106.67;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T01:56:00;16.77;16.75;16.70;15.74;125.71;125.69;125.65;125.40;110.62;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T01:58:28;17.63;17.59;17.53;16.50;131.74;131.72;131.67;131.39;115.86;0.51
71522;SPS30;59343;51.102;5.884;2023-11-18T02:00:56;18.03;18.00;17.94;16.89;134.85;134.83;134.78;134.50;118.60;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T02:03:23;17.54;17.51;17.46;16.44;131.30;131.28;131.23;130.97;115.51;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T02:05:51;16.95;16.95;16.94;16.01;127.81;127.79;127.76;127.55;112.59;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:08:17;17.20;17.18;17.16;16.20;129.38;129.36;129.32;129.10;113.93;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T02:15:55;16.73;16.73;16.73;15.82;126.32;126.30;126.27;126.08;111.31;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T02:18:26;16.48;16.44;16.37;15.40;123.00;122.98;122.93;122.66;108.14;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T02:20:57;16.26;16.24;16.21;15.29;122.10;122.08;122.04;121.82;107.48;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T02:23:26;16.21;16.18;16.13;15.20;121.37;121.34;121.30;121.06;106.77;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T02:25:54;16.22;16.21;16.18;15.26;121.86;121.84;121.80;121.58;107.27;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T02:28:21;15.68;15.68;15.68;14.82;118.34;118.32;118.29;118.11;104.27;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T02:30:47;14.73;14.73;14.72;13.91;111.10;111.08;111.05;110.88;97.88;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:36:41;15.01;14.99;14.97;14.13;112.80;112.78;112.75;112.55;99.31;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:39:26;14.92;14.92;14.92;14.11;112.63;112.61;112.59;112.42;99.25;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T02:41:59;15.46;15.46;15.46;14.62;116.73;116.71;116.68;116.51;102.86;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T02:44:29;15.81;15.80;15.78;14.90;118.97;118.95;118.91;118.71;104.76;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:46:57;14.56;14.56;14.55;13.75;109.79;109.77;109.75;109.57;96.72;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:49:25;14.70;14.69;14.69;13.88;110.84;110.82;110.79;110.62;97.65;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:51:51;14.72;14.69;14.64;13.79;110.13;110.11;110.07;109.84;96.87;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T02:54:18;14.53;14.53;14.53;13.74;109.68;109.66;109.64;109.47;96.65;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T02:56:44;14.57;14.56;14.56;13.76;109.83;109.81;109.78;109.61;96.75;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T02:59:10;14.43;14.43;14.43;13.64;108.92;108.90;108.87;108.71;95.97;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:01:36;14.38;14.38;14.38;13.60;108.57;108.55;108.52;108.35;95.66;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:04:06;14.27;14.26;14.26;13.48;107.62;107.60;107.57;107.41;94.81;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:06:34;14.37;14.35;14.30;13.48;107.62;107.60;107.57;107.36;94.69;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T03:09:01;14.56;14.55;14.55;13.76;109.87;109.85;109.83;109.66;96.81;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:11:28;14.83;14.82;14.80;13.98;111.58;111.56;111.53;111.34;98.26;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T03:13:58;14.78;14.77;14.75;13.93;111.19;111.17;111.14;110.95;97.91;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T03:16:25;14.35;14.35;14.35;13.57;108.34;108.32;108.29;108.13;95.47;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T03:18:51;14.72;14.72;14.71;13.90;111.00;110.98;110.95;110.78;97.79;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:21:17;14.24;14.20;14.12;13.27;105.94;105.92;105.88;105.62;93.09;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T03:23:45;14.93;14.92;14.92;14.11;112.63;112.61;112.58;112.41;99.23;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:26:11;14.17;14.17;14.16;13.38;106.81;106.79;106.76;106.59;94.08;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T03:28:37;14.48;14.48;14.48;13.69;109.31;109.29;109.26;109.10;96.32;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:31:04;14.25;14.25;14.25;13.47;107.57;107.55;107.53;107.37;94.79;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:33:30;13.42;13.41;13.41;12.67;101.14;101.12;101.10;100.94;89.09;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:35:57;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.86;93.46;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:38:23;14.11;14.11;14.11;13.34;106.51;106.49;106.46;106.31;93.85;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:40:50;13.70;13.70;13.70;12.95;103.43;103.41;103.39;103.23;91.14;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T03:43:17;13.50;13.49;13.48;12.73;101.61;101.59;101.56;101.39;89.47;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T03:45:45;13.68;13.67;13.65;12.88;102.87;102.85;102.82;102.64;90.58;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:48:11;13.55;13.52;13.45;12.65;100.98;100.96;100.92;100.69;88.76;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T03:50:40;13.11;13.10;13.09;12.36;98.71;98.69;98.67;98.50;86.94;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:53:07;12.69;12.69;12.68;11.99;95.72;95.71;95.68;95.53;84.33;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T03:55:33;12.50;12.50;12.50;11.82;94.37;94.35;94.33;94.19;83.15;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T03:57:59;12.87;12.83;12.77;12.01;95.87;95.85;95.81;95.59;84.26;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T04:00:25;12.68;12.68;12.67;11.97;95.56;95.54;95.51;95.36;84.16;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T04:02:58;12.41;12.40;12.39;11.70;93.40;93.38;93.35;93.20;82.25;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T04:05:25;11.91;11.91;11.91;11.26;89.92;89.90;89.88;89.74;79.23;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:07:51;11.81;11.79;11.77;11.09;88.58;88.56;88.54;88.37;77.96;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T04:10:17;12.12;12.10;12.07;11.37;90.82;90.80;90.77;90.60;79.91;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T04:12:45;12.15;12.14;12.13;11.45;91.42;91.40;91.37;91.22;80.50;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:15:13;11.68;11.67;11.65;11.00;87.81;87.79;87.77;87.62;77.32;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T04:17:39;11.70;11.66;11.60;10.89;86.99;86.97;86.93;86.72;76.43;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T04:20:06;11.35;11.35;11.35;10.73;85.68;85.67;85.65;85.52;75.50;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:22:40;11.29;11.29;11.29;10.68;85.25;85.24;85.21;85.09;75.12;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:25:08;10.98;10.98;10.97;10.38;82.86;82.84;82.82;82.70;73.01;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:27:36;10.57;10.57;10.56;9.99;79.76;79.75;79.73;79.61;70.28;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:30:03;10.59;10.59;10.59;10.01;79.93;79.92;79.90;79.78;70.43;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:32:30;10.47;10.46;10.45;9.87;78.81;78.80;78.78;78.65;69.41;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:34:58;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.99;68.85;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T04:37:25;10.36;10.36;10.36;9.79;78.20;78.19;78.17;78.05;68.91;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T04:39:52;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.62;67.64;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:42:20;9.76;9.76;9.76;9.23;73.71;73.69;73.67;73.56;64.95;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:44:46;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.24;64.66;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:47:12;10.20;10.20;10.20;9.65;77.04;77.02;77.00;76.89;67.88;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:49:38;10.37;10.37;10.37;9.80;78.23;78.21;78.19;78.07;68.92;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T04:52:04;9.77;9.77;9.77;9.23;73.69;73.68;73.66;73.54;64.92;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T04:54:31;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.89;67.89;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T04:56:57;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.52;65.79;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T04:59:23;10.09;10.09;10.09;9.54;76.16;76.15;76.13;76.01;67.11;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:01:49;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.87;65.22;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T05:04:18;9.59;9.59;9.59;9.07;72.43;72.41;72.40;72.29;63.82;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:06:44;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.48;62.22;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:09:10;9.93;9.93;9.93;9.39;74.97;74.96;74.94;74.83;66.06;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T05:11:36;9.92;9.92;9.92;9.38;74.87;74.85;74.84;74.72;65.97;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:14:02;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.91;65.25;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:16:29;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.82;63.41;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:18:55;9.51;9.51;9.51;8.99;71.80;71.79;71.77;71.66;63.27;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:21:21;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.84;60.77;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T05:23:47;8.84;8.84;8.84;8.36;66.73;66.72;66.71;66.61;58.80;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:26:14;8.84;8.84;8.83;8.34;66.63;66.62;66.60;66.49;58.68;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T05:28:40;8.59;8.59;8.57;8.09;64.56;64.55;64.53;64.41;56.83;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T05:31:05;8.39;8.38;8.38;7.91;63.17;63.15;63.14;63.03;55.63;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T05:33:31;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.67;56.21;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:35:59;8.10;8.10;8.10;7.66;61.19;61.18;61.16;61.07;53.91;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T05:38:25;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.66;53.56;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:40:53;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.31;53.24;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:43:28;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.70;53.59;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T05:46:02;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.50;50.76;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:48:50;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.83;50.17;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T05:51:20;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.93;50.26;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T05:53:48;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.30;50.58;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T05:56:14;7.51;7.51;7.51;7.10;56.70;56.69;56.67;56.59;49.96;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T05:58:44;7.35;7.35;7.35;6.95;55.45;55.44;55.43;55.34;48.86;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:01:10;7.43;7.42;7.40;6.97;55.64;55.63;55.61;55.50;48.95;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T06:03:37;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.32;47.95;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:06:07;7.00;6.99;6.99;6.61;52.80;52.79;52.78;52.70;46.52;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:08:35;6.65;6.65;6.64;6.28;50.13;50.12;50.11;50.03;44.16;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T06:11:09;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.23;45.23;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:13:46;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.76;45.69;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T06:16:20;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.54;44.62;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:18:49;6.64;6.64;6.64;6.28;50.16;50.15;50.14;50.06;44.20;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T06:21:26;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.77;48.35;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:23:55;6.45;6.44;6.42;6.05;48.31;48.30;48.29;48.19;42.51;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T06:26:26;6.21;6.19;6.15;5.77;46.09;46.08;46.06;45.94;40.48;0.50
71522;SPS30;59343;51.102;5.884;2023-11-18T06:28:53;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.91;40.53;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:31:20;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.67;38.55;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:33:47;5.71;5.71;5.71;5.40;43.14;43.13;43.12;43.05;38.01;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:38:40;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.30;38.23;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:41:07;5.84;5.84;5.84;5.52;44.08;44.07;44.06;44.00;38.84;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T06:43:40;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.10;40.70;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:46:19;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.71;43.01;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:48:48;6.74;6.74;6.74;6.37;50.83;50.83;50.81;50.73;44.78;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T06:51:17;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.28;44.39;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T06:53:44;6.11;6.11;6.10;5.77;46.05;46.04;46.03;45.95;40.56;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T06:56:10;5.80;5.80;5.79;5.48;43.73;43.72;43.71;43.64;38.53;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T06:58:39;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.88;36.09;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:01:06;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.36;36.51;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:03:32;5.46;5.45;5.44;5.14;41.04;41.03;41.02;40.95;36.13;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T07:05:58;5.23;5.23;5.21;4.91;39.21;39.20;39.19;39.11;34.50;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T07:08:24;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.16;33.69;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:10:50;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.69;32.39;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T07:13:16;4.92;4.91;4.91;4.63;36.99;36.98;36.97;36.91;32.57;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T07:15:42;4.98;4.98;4.97;4.70;37.55;37.54;37.53;37.47;33.08;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:18:10;4.95;4.94;4.92;4.62;36.91;36.91;36.89;36.81;32.45;0.49
71522;SPS30;59343;51.102;5.884;2023-11-18T07:20:37;4.67;4.67;4.66;4.40;35.15;35.14;35.13;35.07;30.95;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:23:03;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.89;30.80;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T07:25:29;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.74;30.67;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T07:27:55;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.40;29.49;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T07:30:21;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.77;30.70;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T07:32:49;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.20;26.66;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:35:16;4.35;4.35;4.35;4.11;32.80;32.79;32.79;32.73;28.90;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T07:37:43;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.60;27.01;0.48
71522;SPS30;59343;51.102;5.884;2023-11-18T07:40:09;4.29;4.29;4.29;4.05;32.36;32.35;32.35;32.30;28.51;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:42:37;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.11;27.47;0.43
71522;SPS30;59343;51.102;5.884;2023-11-18T07:45:04;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.47;26.02;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T07:47:43;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.35;26.80;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T07:50:10;3.73;3.73;3.73;3.53;28.19;28.18;28.18;28.13;24.84;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T07:52:39;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.48;24.26;0.45
71522;SPS30;59343;51.102;5.884;2023-11-18T07:55:07;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.38;24.17;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T07:57:39;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.23;23.15;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T08:00:06;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.16;23.97;0.47
71522;SPS30;59343;51.102;5.884;2023-11-18T08:02:41;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.20;24.01;0.46
71522;SPS30;59343;51.102;5.884;2023-11-18T08:05:10;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.05;23.00;0.44
