sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:02:24;63;48;;158;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:04:54;86;65;;216;149308
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:07:24;72;54;;182;150943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:09:54;78;62;;196;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:12:24;68;55;;169;148511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:14:54;75;57;;188;149485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:17:24;83;63;;211;151893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:19:54;74;58;;187;150232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:22:24;74;56;;187;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:24:54;84;60;;210;149969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:27:24;80;61;;202;150112
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:29:54;70;54;;175;148474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:32:24;67;56;;168;149084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:34:54;66;52;;165;149019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:37:24;68;53;;176;153323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:39:54;82;65;;205;149056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:42:24;66;51;;166;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:44:54;74;55;;185;149856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:47:24;76;61;;192;150774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:49:54;66;54;;163;146140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:52:24;70;55;;181;153950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:54:54;67;54;;167;149007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:57:24;77;59;;193;149089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T00:59:54;72;56;;184;151489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:02:24;74;58;;187;150348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:04:54;74;57;;186;148915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:07:24;69;57;;175;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:09:54;80;59;;202;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:12:24;80;59;;202;150405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:14:54;79;61;;199;149995
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:17:24;74;57;;186;148825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:19:54;72;57;;181;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:22:24;71;54;;179;150681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:24:54;71;58;;174;146449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:27:24;71;55;;178;149401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:29:54;64;53;;165;153186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:32:24;72;57;;183;150736
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:34:54;71;57;;178;149462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:37:24;60;49;;152;150948
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:39:54;79;58;;199;150170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:42:24;82;62;;205;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:44:54;65;53;;162;148763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:47:25;69;55;;173;150121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:49:55;69;55;;175;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:52:26;65;53;;166;151341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:54:55;71;56;;175;147381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:57:25;78;59;;200;152687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T01:59:55;75;58;;187;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:02:26;74;59;;188;151798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:04:56;81;63;;205;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:07:27;68;54;;170;148071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:09:57;80;64;;204;152177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:12:35;69;53;;174;149637
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:14:58;81;66;;205;151671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:17:28;76;56;;191;149711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:19:58;59;48;;150;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:22:28;67;53;;169;149725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:25:01;76;60;;194;151424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:27:29;73;57;;181;146905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:29:59;66;53;;169;152795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:32:39;77;58;;195;150138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:35:09;74;56;;188;150619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:37:30;59;51;;146;147746
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:40:03;72;54;;184;153290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:42:31;72;60;;182;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:45:01;83;63;;208;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:47:31;75;58;;189;150386
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:50:01;63;52;;157;147511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:52:31;61;52;;157;152540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:55:01;64;54;;161;149876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T02:57:31;73;57;;184;150171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:00:02;69;55;;174;149545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:02:32;75;58;;189;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:05:02;66;55;;164;147711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:07:32;68;55;;176;153045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:10:02;70;55;;174;147625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:12:32;77;62;;198;152457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:15:02;79;60;;199;150400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:17:32;62;50;;157;149696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:20:02;72;56;;179;148563
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:22:32;69;58;;174;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:25:02;71;54;;181;150952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:27:32;66;55;;166;148772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:30:02;73;55;;187;151972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:32:32;55;51;;138;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:35:03;69;55;;174;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:37:34;72;55;;183;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:40:04;77;60;;190;146835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:42:34;73;58;;188;154334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:45:05;71;55;;177;148850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:47:35;69;54;;173;150405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:50:05;69;53;;176;151087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:52:38;78;57;;193;148008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:55:06;78;61;;198;151593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T03:57:36;78;60;;197;151185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:00:06;77;60;;191;147672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:02:36;73;56;;182;149131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:05:06;70;54;;180;152970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:07:36;74;59;;187;151249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:10:07;60;48;;151;149066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:12:37;78;62;;198;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:15:07;80;62;;200;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:17:37;80;63;;204;151337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:20:09;72;56;;181;149915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:22:39;78;61;;196;150670
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:25:09;72;54;;182;150613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:27:39;82;65;;205;149827
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:30:09;60;51;;151;149038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:32:39;73;55;;183;150276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:35:09;69;54;;173;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:37:39;80;62;;201;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:40:10;75;56;;188;149750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:42:40;62;52;;156;149191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:45:10;78;59;;197;151376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:47:40;64;54;;160;149712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:50:10;76;59;;191;150787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:52:40;78;60;;197;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:55:10;74;58;;187;150230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T04:57:40;80;61;;199;148751
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:00:10;76;61;;191;148863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:02:40;86;66;;220;152311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:05:10;70;52;;177;150328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:07:40;76;60;;188;147652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:10:11;62;52;;156;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:12:41;75;60;;192;152505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:15:11;64;54;;161;148951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:17:41;72;57;;182;150682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:20:11;70;51;;177;151564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:22:41;75;61;;187;148493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:25:11;77;58;;194;150335
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:27:41;77;60;;195;150484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:30:11;67;54;;167;149085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:32:41;74;55;;186;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:35:11;72;59;;180;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:37:41;68;55;;172;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:40:11;67;52;;169;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:42:41;73;55;;181;148453
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:45:11;76;59;;190;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:47:41;68;53;;171;150442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:50:11;73;56;;184;151182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:52:41;77;57;;192;149011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:55:11;82;67;;206;150428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T05:57:41;86;64;;216;149750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:00:12;69;53;;175;150588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:02:42;65;52;;164;150897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:05:12;67;55;;170;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:07:42;72;57;;182;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:10:12;79;59;;200;150577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:12:42;69;55;;174;149707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:15:12;80;62;;200;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:17:43;68;55;;170;148904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:20:12;79;59;;200;151394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:22:42;65;53;;163;148229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:25:12;62;46;;157;151473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:27:45;73;57;;182;148691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:30:13;68;51;;173;152239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:32:43;83;66;;211;150796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:35:13;76;56;;190;148097
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:37:43;67;52;;170;150468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:40:13;65;54;;165;151342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:42:43;74;56;;184;148822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:45:13;84;61;;211;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:47:43;75;61;;191;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:50:13;78;63;;195;149799
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:52:43;69;51;;172;149557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:55:14;73;59;;180;147936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T06:57:44;71;57;;183;153248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:00:14;64;51;;160;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:02:44;71;57;;180;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:05:14;65;50;;163;150376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:07:44;73;55;;184;149558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:10:14;72;59;;181;150440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:12:44;80;61;;200;148869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:15:14;76;57;;192;151179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:17:44;77;56;;194;149747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:20:14;75;58;;188;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:22:44;79;61;;197;149377
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:25:14;68;56;;172;150420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:27:44;59;49;;149;150925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:30:14;73;60;;185;150318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:32:44;78;60;;196;149417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:35:14;68;55;;171;150148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:37:44;81;65;;202;149495
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:40:14;73;59;;186;150921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:42:44;70;55;;176;149522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:45:14;68;57;;173;150447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:47:44;69;54;;172;148822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:50:14;74;57;;189;151320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:52:45;81;62;;203;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:55:15;73;59;;184;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T07:57:45;75;56;;189;149922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:00:15;75;56;;187;149468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:02:45;87;67;;218;150037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:05:15;77;59;;192;149393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:07:45;72;57;;181;148940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:10:15;68;56;;174;152178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:12:45;74;60;;187;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:15:15;84;66;;210;148255
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:17:46;86;63;;220;152010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:20:16;78;65;;195;148248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:22:46;65;51;;165;151350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:25:16;71;55;;178;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:27:46;73;56;;179;146333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:30:16;68;54;;177;154367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:32:46;82;65;;207;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:35:16;87;64;;218;149010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:37:46;71;57;;181;151372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:40:16;76;61;;190;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:42:46;71;57;;175;147440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:45:17;70;56;;178;151133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:47:48;72;53;;184;152516
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:50:18;63;55;;159;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:52:48;80;60;;201;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:55:18;65;55;;165;150673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T08:57:49;76;58;;189;148842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:00:19;77;62;;197;152357
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:02:49;79;58;;196;147221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:05:19;63;53;;161;152294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:07:49;86;62;;218;150572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:10:19;67;52;;167;149532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:12:49;68;54;;171;148905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:15:19;70;53;;177;151490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:17:49;71;57;;178;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:20:19;70;58;;177;150693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:22:49;80;61;;201;149552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:25:19;70;54;;176;149433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:27:49;74;61;;186;150004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:30:19;79;61;;201;150780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:32:49;76;58;;191;149438
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:35:19;76;58;;192;150411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:37:49;63;51;;160;150458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:40:19;71;57;;179;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:42:50;78;64;;197;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:45:20;73;57;;183;149990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:47:50;73;58;;183;150162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:50:21;81;64;;205;150502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:52:52;69;55;;175;150451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:55:26;74;56;;187;149838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T09:57:55;75;60;;189;149706
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:00:24;66;52;;170;153328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:02:55;75;59;;189;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:05:25;66;54;;168;151100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:07:55;71;54;;178;149898
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:10:25;72;57;;182;149835
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:12:55;80;60;;203;150433
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:15:25;64;52;;163;150480
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:17:56;79;67;;198;149538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:20:44;69;54;;174;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:23:08;71;58;;177;149360
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:25:26;65;51;;165;150940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:27:56;70;56;;175;149147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:30:26;65;54;;162;149287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:32:57;78;62;;198;151756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:35:27;70;56;;177;151079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:37:57;72;59;;182;149939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:40:27;69;54;;173;149518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:42:57;67;53;;169;149690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:45:27;71;56;;179;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:47:57;77;58;;191;147541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:50:27;77;60;;194;150052
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:53:00;65;52;;168;152752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:55:39;71;56;;178;150343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T10:57:58;77;60;;195;150391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:00:28;89;68;;224;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:02:58;81;64;;204;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:05:29;78;59;;195;149649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:07:59;75;58;;190;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:10:29;87;66;;213;146287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:13:00;78;61;;203;154565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:15:30;73;57;;184;150063
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:18:07;74;57;;188;150963
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:20:31;64;54;;162;149650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-11-18T11:23:14;72;58;;181;149393
