sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:43:16;79;297;;199;150867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:45:49;78;24;;196;150539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:48:17;82;24;;206;150061
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:50:48;93;27;;237;151402
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:53:18;77;25;;195;150787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:55:50;84;25;;212;149976
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T07:58:20;87;27;;219;150889
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:00:50;87;26;;221;151264
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:03:20;88;28;;220;149948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:05:51;89;26;;224;150308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:08:22;84;26;;212;150753
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:10:53;88;27;;220;149949
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:13:22;86;28;;217;151364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:15:53;98;30;;248;150503
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:18:24;95;28;;238;149654
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:20:53;100;31;;254;151180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:23:23;94;29;;236;150092
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:25:54;94;29;;236;149468
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:28:24;93;29;;236;151172
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:30:55;80;25;;201;149901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:33:26;86;27;;218;150395
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:35:55;78;27;;196;150530
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:38:25;91;27;;227;149564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:40:56;84;26;;210;149732
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:43:28;76;25;;192;151417
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:45:56;87;28;;219;150601
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:48:27;99;30;;250;150293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:50:57;86;27;;216;150202
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:53:28;81;27;;204;149452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:55:59;72;24;;181;150035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T08:58:33;96;28;;244;151198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:01:14;79;26;;199;150378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:03:29;92;28;;233;150450
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:06:03;89;27;;224;150609
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:08:33;97;29;;245;150381
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:11:01;94;29;;235;149336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:13:30;98;29;;249;151704
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:16:04;91;28;;229;150604
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:18:33;94;29;;236;149482
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:21:03;95;28;;241;151588
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:23:33;98;29;;245;149621
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:26:03;84;27;;211;149691
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:28:33;99;27;;251;151340
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:31:04;87;29;;217;149555
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:33:33;96;27;;242;150726
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:36:05;97;30;;244;150617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:38:36;105;30;;257;146797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:41:08;92;28;;236;153521
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:43:47;84;27;;213;150734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:46:19;85;27;;214;150021
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:51:07;89;27;;224;150672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:53:37;93;28;;236;150867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:56:10;91;28;;230;150422
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T09:58:43;88;26;;221;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:01:13;99;29;;249;150446
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:03:39;97;29;;242;148867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:06:09;81;26;;207;151541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:08:39;93;29;;234;150143
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:11:09;89;26;;222;148922
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:13:41;90;28;;229;151959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:16:11;88;27;;223;150942
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:18:45;95;29;;237;149600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:21:12;94;28;;235;148970
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:23:42;73;25;;185;151589
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:26:13;85;28;;217;151910
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:28:44;88;26;;220;148559
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:31:18;96;30;;245;151782
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:33:44;82;26;;207;150015
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:36:19;85;26;;217;152114
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:38:50;97;28;;245;150923
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:41:19;87;28;;218;150180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:43:48;95;29;;239;149946
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:46:17;102;30;;259;150908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:48:47;96;29;;242;149974
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:51:20;98;30;;248;150682
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:53:54;79;25;;198;149591
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:56:27;87;27;;221;151247
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T10:58:49;89;27;;224;149867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:01:33;92;28;;232;151175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:03:53;95;27;;240;150009
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:06:20;97;30;;243;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:08:51;93;27;;235;150528
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:11:22;93;29;;232;149107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:14:01;98;29;;249;152334
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:16:28;81;26;;206;151157
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:18:55;101;29;;253;149931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:21:27;90;27;;226;149468
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:24:06;89;27;;225;151587
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:26:34;95;28;;239;149442
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:29:02;88;27;;223;150642
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:31:32;94;28;;238;151039
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:34:01;90;28;;229;151056
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:36:35;103;30;;259;150260
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:38:57;103;30;;257;149511
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:41:28;101;30;;257;151510
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:43:59;87;27;;217;149235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:46:34;89;28;;226;151144
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:49:00;92;27;;233;151065
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:51:32;102;29;;258;150814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:54:04;89;28;;224;150131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:56:39;96;30;;242;150300
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T11:59:03;91;26;;230;150197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:01:35;91;28;;228;149099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:04:09;102;30;;258;150501
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:06:33;92;29;;234;152046
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:09:08;102;30;;259;151039
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:11:35;93;28;;234;149724
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:14:13;92;29;;232;149707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:21:53;90;27;;227;150495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:24:17;96;30;;242;150604
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:26:39;92;27;;233;150846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:29:29;95;29;;236;148887
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:31:40;98;29;;249;151702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:34:09;96;29;;243;151129
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:41:40;97;28;;245;150673
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:49:16;96;27;;244;151707
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:51:44;87;28;;220;150434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:54:12;92;27;;232;150252
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:56:49;104;30;;261;150175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T12:59:13;84;25;;211;149766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:01:48;91;27;;230;150618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:04:14;91;28;;230;150575
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:06:45;98;29;;245;149890
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:09:19;85;27;;212;148965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:11:46;90;27;;230;151834
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:14:16;94;29;;237;151050
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:16:46;93;27;;233;150293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:19:23;96;27;;240;149982
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:21:46;86;27;;216;149090
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:24:17;85;27;;216;151965
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:26:49;83;27;;211;150999
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:29:18;100;28;;252;150342
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:31:51;92;30;;232;150611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:34:20;88;25;;220;149978
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:36:49;100;29;;252;151102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:39:20;98;29;;246;150089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:41:50;89;28;;220;148277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:44:36;85;27;;217;152239
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:46:51;85;25;;214;151013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:49:21;89;27;;220;147646
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:51:51;95;29;;242;152392
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:54:23;97;28;;245;150348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:56:53;96;28;;243;150412
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T13:59:23;84;27;;211;150670
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:01:55;86;27;;217;150589
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:04:26;92;26;;233;150678
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:06:58;98;29;;247;150648
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:09:30;89;28;;225;150141
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:11:55;94;28;;238;150381
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:14:27;92;28;;231;150612
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:17:00;96;29;;241;150034
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:19:28;86;27;;218;151484
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:21:57;89;28;;223;150136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:24:28;90;26;;226;149105
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:26:58;87;27;;220;151077
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:29:28;95;30;;239;150946
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:31:59;90;26;;226;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:34:29;94;28;;237;150257
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:36:59;89;27;;224;149948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:39:30;89;29;;224;150025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:42:00;86;28;;217;150153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:44:30;101;29;;256;151160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:47:00;96;29;;241;150477
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:49:30;113;34;;285;150162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:52:02;90;29;;226;149463
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:54:36;97;29;;244;150877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:57:03;94;29;;237;150077
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T14:59:32;109;30;;275;150912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:02:03;107;32;;269;149963
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:04:33;93;31;;236;151672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:07:03;90;28;;227;149723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:09:34;86;27;;215;148738
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:12:04;97;29;;246;151251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:14:34;97;31;;246;150787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:17:04;86;26;;215;149293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:19:35;92;30;;233;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:22:05;88;28;;224;151082
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:24:35;90;29;;226;150400
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:27:06;95;29;;240;150158
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:29:39;82;26;;206;149596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:32:06;85;27;;215;150650
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:34:36;105;32;;264;150099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:37:06;105;32;;262;148641
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:39:36;97;29;;248;151852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:42:06;94;29;;235;149662
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:44:38;100;30;;252;150301
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:47:06;95;31;;237;149232
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:49:37;87;28;;221;150865
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:52:08;91;29;;230;150042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:54:37;97;28;;243;149325
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:57:07;92;29;;232;150198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T15:59:38;86;28;;217;151164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:02:07;96;30;;241;149206
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:04:37;93;29;;234;150895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:07:08;94;28;;236;150150
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:09:39;90;31;;227;150042
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:12:09;97;30;;246;151326
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:14:39;101;29;;253;149284
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:17:09;101;30;;256;150752
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:19:39;91;30;;228;150018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:22:09;96;30;;240;149300
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:24:39;90;27;;227;150612
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:27:09;91;28;;228;149778
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:29:39;100;32;;252;150127
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:32:09;102;30;;258;150471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:34:40;105;32;;263;149153
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:37:10;97;30;;247;151387
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:39:40;103;31;;256;148539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:42:10;98;30;;249;151384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:44:40;91;30;;226;148204
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:47:10;91;29;;232;151410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:49:40;95;30;;240;150536
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:52:10;85;27;;213;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:54:40;89;29;;224;150715
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:57:11;94;28;;231;146733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T16:59:41;98;31;;251;153181
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:02:11;92;27;;231;150343
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:04:41;91;31;;227;149664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:07:11;86;26;;214;148649
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:09:41;91;31;;233;152211
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:12:11;102;30;;255;149223
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:14:41;81;26;;206;151023
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:17:12;94;28;;235;149724
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:19:42;95;31;;238;150313
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:22:12;94;30;;236;150040
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:24:42;87;27;;219;149894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:27:12;88;29;;222;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:29:43;94;30;;238;151071
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:32:13;85;28;;213;149587
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:34:43;102;32;;255;149915
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:37:13;92;28;;232;150486
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:39:43;94;29;;236;149792
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:42:13;95;30;;239;150159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:44:43;105;31;;263;149584
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:47:13;97;30;;246;150962
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:49:43;101;31;;253;149716
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:52:14;94;30;;236;149852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:54:44;78;25;;196;149877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:57:15;94;30;;236;149199
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T17:59:45;87;29;;223;152239
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:02:15;85;27;;213;150256
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:04:45;99;30;;249;150692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:07:16;93;29;;235;150638
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:09:46;97;29;;242;149607
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:12:16;95;30;;240;150237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:14:46;96;30;;241;150362
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:17:16;97;29;;245;150599
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:19:46;101;30;;253;149731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:22:17;92;29;;231;150074
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:24:47;93;30;;234;150054
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:27:19;96;28;;243;151127
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:29:48;87;28;;220;150229
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:32:18;86;28;;217;150271
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:34:48;92;30;;232;149870
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:37:18;104;31;;261;149953
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:39:51;89;29;;223;150138
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:42:19;96;28;;243;150448
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:44:49;98;32;;247;151058
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:47:19;98;31;;245;149977
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:49:50;103;29;;258;149945
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:52:20;98;31;;246;149507
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:54:50;93;29;;235;150919
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:57:20;104;30;;262;150179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T18:59:51;87;28;;219;149995
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:02:21;90;29;;228;151049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:04:51;87;28;;218;149672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:07:21;93;30;;234;150218
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:09:51;96;30;;242;150228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:12:21;81;26;;203;150028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:14:51;92;29;;232;150228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:17:22;91;29;;228;149921
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:19:52;87;30;;219;150728
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-11-18T19:22:24;100;28;;253;150373
