sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-11-18T00:00:06;3.67;95.93;457.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:02:51;3.65;95.91;453.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:05:30;3.73;96.52;448.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:08:10;3.72;96.52;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:10:50;3.73;97.13;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:13:30;3.79;97.45;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:16:10;3.87;97.14;443.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:18:54;3.84;96.85;443.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:21:33;3.84;97.43;444.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:24:14;3.87;97.46;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:26:54;3.93;97.30;438.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:29:34;3.96;97.35;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:32:16;3.97;97.08;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:34:55;3.96;97.04;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:37:35;3.87;96.78;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:40:17;3.80;96.60;444.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:42:57;3.73;96.42;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:45:36;3.66;96.62;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:48:17;3.65;96.36;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:50:56;3.56;96.20;449.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:53:36;3.48;96.17;453.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:56:16;3.42;96.52;450.00
81126;SCD30;72192;52.114;5.424;2023-11-18T00:58:56;3.57;97.74;449.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:01:36;3.60;97.76;451.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:04:16;3.62;97.93;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:06:56;3.67;97.98;449.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:09:36;3.77;97.88;451.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:12:17;3.80;97.82;448.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:14:59;3.86;97.45;451.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:17:39;3.90;97.75;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:20:19;4.00;97.65;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:23:00;4.01;97.34;441.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:25:40;4.06;97.23;441.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:28:20;4.01;97.10;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:30:59;4.01;97.07;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:33:40;3.97;96.77;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:36:23;3.82;96.44;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:39:02;3.82;96.55;449.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:41:42;3.79;96.59;452.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:44:23;3.80;96.54;454.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:47:03;3.87;96.71;452.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:49:44;3.86;97.16;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:52:24;3.94;97.40;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:55:05;3.96;97.39;443.00
81126;SCD30;72192;52.114;5.424;2023-11-18T01:57:47;4.00;97.43;450.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:00:29;4.06;97.05;448.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:03:09;4.11;97.10;450.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:05:50;4.08;97.31;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:08:30;4.08;97.20;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:11:32;4.06;97.35;444.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:14:18;4.13;97.35;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:17:03;4.13;97.53;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:19:45;4.18;97.46;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:22:26;4.14;97.56;445.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:25:09;4.10;97.51;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:27:49;4.08;97.47;439.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:30:29;4.07;97.55;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:33:35;4.11;97.52;449.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:36:39;4.14;97.63;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:39:39;4.19;97.52;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:42:22;4.21;97.58;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:45:02;4.22;97.59;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:47:45;4.25;97.53;438.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:50:26;4.29;97.54;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:53:08;4.29;97.56;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:55:48;4.37;97.47;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T02:58:33;4.35;97.37;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:01:12;4.38;97.36;439.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:03:52;4.32;97.45;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:06:35;4.32;97.43;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:09:15;4.32;97.32;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:11:55;4.32;97.30;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:14:35;4.35;97.20;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:17:15;4.27;97.17;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:19:55;4.29;97.17;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:22:35;4.32;97.16;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:25:16;4.34;97.16;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:27:56;4.35;97.11;435.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:30:36;4.32;97.15;439.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:33:16;4.39;97.23;441.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:35:58;4.37;97.14;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:38:37;4.37;97.13;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:41:17;4.38;97.06;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:43:56;4.44;96.98;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:46:36;4.41;96.90;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:49:16;4.41;97.01;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:51:56;4.38;97.09;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:54:36;4.41;97.03;440.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:57:15;4.51;96.96;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T03:59:55;4.51;96.78;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:02:34;4.64;96.57;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:05:14;4.64;96.45;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:07:54;4.49;96.58;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:10:34;4.48;96.52;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:13:13;4.42;96.89;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:15:54;4.45;97.06;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:18:33;4.48;97.10;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:21:13;4.56;97.09;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:23:54;4.56;96.97;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:26:33;4.61;96.83;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:29:13;4.56;96.81;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:31:53;4.66;96.68;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:34:36;4.68;96.66;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:37:15;4.65;96.64;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:39:55;4.70;96.57;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:42:34;4.68;96.52;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:45:15;4.64;96.59;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:47:55;4.65;96.56;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:50:35;4.75;96.33;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:53:14;4.65;96.57;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:55:54;4.64;96.69;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T04:58:34;4.69;96.52;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:01:14;4.69;96.60;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:03:54;4.75;96.49;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:06:34;4.73;96.55;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:09:13;4.79;96.41;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:11:59;4.76;96.32;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:14:38;4.77;96.38;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:17:18;4.82;96.28;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:19:58;4.79;96.24;435.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:22:39;4.77;96.35;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:25:18;4.76;96.47;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:27:59;4.79;96.38;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:30:41;4.80;96.33;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:33:24;4.76;96.39;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:36:07;4.89;96.10;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:38:47;4.89;95.97;438.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:41:26;4.89;95.94;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:44:09;4.86;95.97;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:46:58;4.83;96.00;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:49:38;4.85;95.99;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:52:18;4.86;95.94;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:54:58;4.87;95.85;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T05:57:41;4.89;95.88;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:00:24;4.93;95.68;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:03:05;4.94;95.73;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:05:44;4.90;95.68;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:08:25;4.96;95.61;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:11:04;4.97;95.41;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:13:52;4.97;95.50;435.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:16:32;5.04;95.30;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:19:11;5.04;95.25;420.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:21:52;5.03;95.17;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:24:33;5.11;94.97;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:27:13;5.10;94.95;420.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:29:54;5.08;94.95;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:32:34;5.11;94.99;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:35:13;5.10;94.90;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:37:58;5.06;94.95;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:40:38;5.03;94.93;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:43:21;5.11;94.74;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:46:01;5.10;94.65;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:48:41;5.04;94.79;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:51:22;5.08;94.79;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:54:06;5.03;94.79;409.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:56:48;5.14;94.63;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T06:59:30;5.08;94.65;412.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:02:09;5.13;94.57;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:04:51;5.13;94.64;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:07:30;5.04;94.78;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:10:10;5.06;94.85;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:12:51;5.04;94.73;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:15:31;5.06;94.82;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:18:11;5.14;94.54;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:20:51;5.11;94.62;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:23:34;5.17;94.45;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:26:16;5.21;94.33;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:28:56;5.34;94.19;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:31:36;5.38;94.06;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:34:16;5.37;94.01;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:36:55;5.31;93.97;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:39:35;5.35;93.91;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:42:22;5.45;93.91;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:45:07;5.38;93.94;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:47:57;5.49;93.91;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:50:40;5.44;93.70;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:53:20;5.43;93.80;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:56:00;5.48;93.85;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T07:58:42;5.48;93.88;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:01:25;5.52;93.82;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:04:05;5.55;93.75;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:06:46;5.48;93.87;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:09:26;5.37;94.13;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:12:10;5.37;94.27;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:14:49;5.29;94.56;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:17:29;5.23;94.60;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:20:09;5.32;94.56;446.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:23:01;5.24;94.64;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:25:41;5.29;94.65;447.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:28:21;5.27;94.69;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:31:01;5.31;94.61;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:33:40;5.35;94.55;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:36:20;5.41;94.45;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:39:05;5.52;94.20;439.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:41:49;5.51;94.02;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:44:29;5.57;94.10;457.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:47:11;5.61;94.02;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:49:51;5.65;94.00;437.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:52:31;5.64;93.70;432.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:55:11;5.86;93.55;431.00
81126;SCD30;72192;52.114;5.424;2023-11-18T08:57:55;5.93;93.06;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:00:38;5.80;92.97;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:03:25;5.82;93.23;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:06:17;5.82;93.12;382.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:08:57;5.86;92.74;364.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:11:37;5.95;92.99;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:14:20;5.88;93.06;441.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:17:00;5.85;93.09;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:19:40;5.96;92.78;442.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:22:20;5.98;92.99;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:25:01;6.02;92.80;436.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:27:42;6.11;92.50;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:30:23;6.04;92.88;441.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:33:03;5.95;93.12;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:35:53;5.85;93.69;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:38:40;5.93;94.47;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:41:23;5.88;94.60;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:44:06;5.83;94.79;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:46:50;5.85;95.16;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:49:44;5.83;95.77;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:52:26;5.71;96.37;411.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:55:17;5.67;96.30;396.00
81126;SCD30;72192;52.114;5.424;2023-11-18T09:58:07;5.72;96.44;402.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:00:57;5.72;96.33;404.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:03:42;5.69;96.39;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:06:26;5.75;96.40;417.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:09:10;5.71;96.61;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:11:57;5.78;96.60;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:14:44;5.68;96.41;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:17:23;5.76;96.64;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:20:04;5.75;96.65;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:23:06;5.76;96.76;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:25:56;5.79;96.80;420.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:28:38;5.78;96.79;427.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:31:19;5.78;96.79;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:34:01;5.79;97.00;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:36:59;5.83;97.08;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:39:41;5.86;97.28;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:42:20;5.85;97.21;409.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:45:00;5.79;97.30;406.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:47:43;5.92;97.36;404.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:50:23;5.89;97.21;404.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:53:08;5.88;97.25;398.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:55:49;6.00;97.36;399.00
81126;SCD30;72192;52.114;5.424;2023-11-18T10:58:36;5.92;97.31;397.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:01:33;5.92;97.42;399.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:04:17;5.85;97.57;407.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:07:03;5.95;97.57;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:09:43;5.93;97.62;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:12:28;5.95;97.61;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:15:31;5.93;97.55;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:18:23;6.04;97.62;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:21:20;6.11;97.63;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:24:08;6.02;97.58;420.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:27:09;6.10;97.53;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:30:06;6.10;97.86;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:32:58;6.09;97.69;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:35:54;6.11;97.80;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:38:38;6.19;97.73;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:41:19;6.16;97.69;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:44:07;6.16;97.65;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:46:48;6.16;99.01;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:49:47;6.13;99.83;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:52:35;6.17;98.77;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:55:44;6.31;98.40;414.00
81126;SCD30;72192;52.114;5.424;2023-11-18T11:58:31;6.21;98.25;415.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:01:25;6.30;98.16;402.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:04:17;6.38;97.92;404.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:07:00;6.38;97.80;389.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:09:41;6.41;97.76;397.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:12:25;6.52;97.77;411.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:15:06;6.50;97.75;429.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:20:42;6.65;97.67;428.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:23:28;6.67;97.63;412.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:26:40;6.69;97.55;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:29:44;6.72;97.63;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:33:01;6.77;97.70;420.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:41:38;6.77;97.82;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:44:35;6.74;97.96;406.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:47:24;6.75;98.12;400.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:50:11;6.74;98.08;410.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:52:56;6.72;98.16;405.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:55:40;6.68;98.28;385.00
81126;SCD30;72192;52.114;5.424;2023-11-18T12:58:20;6.78;98.49;412.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:01:01;6.71;98.36;410.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:03:42;6.71;99.10;352.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:06:22;6.72;98.89;327.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:09:07;6.72;98.86;361.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:11:48;6.79;98.90;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:14:28;6.71;98.80;419.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:17:16;6.82;98.92;404.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:19:56;6.74;98.91;410.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:22:37;6.77;99.59;402.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:25:17;6.82;99.80;405.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:27:57;6.85;99.83;408.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:30:37;6.78;99.84;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:33:17;6.74;99.75;433.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:35:57;6.78;99.70;426.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:38:38;6.86;99.73;434.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:41:32;6.79;99.83;424.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:44:12;6.86;100.05;418.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:46:52;6.84;99.93;416.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:49:34;6.79;99.72;425.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:52:14;6.81;99.70;499.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:54:55;6.81;99.68;487.00
81126;SCD30;72192;52.114;5.424;2023-11-18T13:57:35;6.79;99.63;422.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:00:16;6.77;99.51;423.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:02:56;6.85;100.11;412.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:05:37;6.77;100.42;444.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:08:19;6.81;100.51;430.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:10:59;6.75;100.52;421.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:13:39;6.72;100.53;413.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:16:18;6.69;100.54;386.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:18:59;6.74;100.44;302.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:21:42;6.81;100.50;409.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:24:22;6.72;100.48;409.00
81126;SCD30;72192;52.114;5.424;2023-11-18T14:27:06;6.79;100.41;411.00
