sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14301;DHT22;7234;59.306;18.024;2023-11-18T05:22:30;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:24:57;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:27:25;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:29:52;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:32:20;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:34:50;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:37:19;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:39:47;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:42:19;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:44:48;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:47:23;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:49:52;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:52:19;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:54:48;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:57:15;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T05:59:42;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:02:09;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:04:40;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:07:09;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:09:40;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:12:07;0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:14:36;0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:17:03;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:19:32;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:21:59;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:24:28;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:26:55;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:29:22;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:31:49;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:34:16;0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:36:43;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:39:11;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:41:40;0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:44:14;0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:46:43;0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:49:10;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:51:41;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:54:09;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:56:42;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T06:59:10;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:01:38;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:04:08;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:06:36;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:09:06;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:11:40;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:14:09;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:16:38;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:19:06;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:21:36;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:24:05;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:26:33;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:29:02;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:31:30;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:34:00;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:36:28;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:38:58;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:41:27;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:43:55;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:46:25;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:48:54;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:51:22;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:53:51;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:56:18;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T07:58:48;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:01:18;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:03:51;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:06:18;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:08:46;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:11:14;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:13:43;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:16:12;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:18:40;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:21:10;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:23:38;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:26:06;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:28:35;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:31:04;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:33:32;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:36:00;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:38:29;0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:40:58;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:43:26;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:45:55;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:48:22;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:50:50;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:53:19;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:55:53;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T08:58:22;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:00:54;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:03:27;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:06:01;0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:08:31;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:11:03;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:13:33;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:16:01;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:18:29;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:20:58;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:23:27;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:25:55;0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:28:26;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:30:54;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:33:24;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:35:58;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:38:26;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:40:55;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:43:24;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:45:55;0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:48:23;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:50:52;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:53:20;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:55:55;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T09:58:36;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:01:07;0.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:03:40;-0.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:06:09;-0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:08:37;-0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:11:05;-0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:13:36;-0.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:16:07;-0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:18:34;-0.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:21:02;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:23:33;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:26:03;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:28:33;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:31:06;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:33:36;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:36:04;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:38:39;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:41:09;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:43:37;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:46:09;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:48:40;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:51:09;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:53:39;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:56:17;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T10:58:50;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:01:27;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:03:54;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:06:23;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:08:51;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:11:21;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:13:49;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:16:27;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:19:04;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:21:37;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:24:12;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:26:55;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:29:26;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:32:12;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:34:53;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:37:23;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:39:53;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:42:21;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:44:49;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:47:20;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:49:55;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:52:29;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:55:03;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T11:57:38;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:00:10;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:02:49;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:05:20;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:07:52;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:10:20;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:12:48;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:15:47;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:18:21;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:20:50;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:23:21;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:25:50;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:28:25;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:30:54;-0.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:34:01;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:37:09;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:40:09;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:42:59;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:48:28;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:50:59;-0.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:53:27;-0.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:55:57;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T12:58:26;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:00:54;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:03:21;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:05:49;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:08:19;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:10:48;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:13:15;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:15:46;-0.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:18:16;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:20:54;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:23:26;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:25:56;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:28:25;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:30:53;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:33:20;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:35:49;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:38:16;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:40:47;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:43:14;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:45:41;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:48:11;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:50:41;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:53:08;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:55:36;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T13:58:06;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:00:36;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:03:04;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:05:35;-0.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:08:03;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:10:36;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:13:07;-0.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:15:37;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:18:06;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:20:35;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:23:02;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:25:30;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:27:58;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:30:27;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:32:54;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:35:21;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:37:48;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:40:16;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:42:45;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:45:14;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:47:44;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:50:11;-1.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:52:44;-1.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:55:12;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T14:57:39;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:00:09;-1.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:02:46;-1.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:05:14;-1.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:07:45;-1.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:10:14;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:12:45;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:15:12;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:17:46;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:20:15;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:22:44;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:25:12;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:27:42;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:30:12;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:32:40;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:35:09;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:37:38;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:40:08;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:42:37;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:45:07;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:47:36;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:50:05;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:52:34;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:55:03;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T15:57:36;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:00:06;-1.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:02:34;-1.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:05:02;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:07:30;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:09:59;-1.50;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:12:26;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:14:56;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:17:23;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:19:50;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:22:17;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:24:44;-1.60;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:27:13;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:29:41;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:32:08;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:34:35;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:37:04;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:39:31;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:41:59;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:44:27;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:46:54;-1.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:49:21;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:51:50;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:54:20;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:56:49;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T16:59:18;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:01:47;-1.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:04:14;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:06:41;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:09:10;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:11:38;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:14:05;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:16:32;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:19:01;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:21:29;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:23:56;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:26:25;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:28:53;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:31:20;-1.80;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:33:47;-1.70;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:36:16;-1.90;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:38:45;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:41:12;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:43:39;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:46:06;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:48:35;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:51:02;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:53:31;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:55:58;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T17:58:25;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:00:53;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:03:20;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:05:47;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:08:14;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:10:43;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:13:10;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:15:36;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:18:04;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:20:31;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:22:58;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:25:24;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:27:52;-2.00;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:30:19;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:32:46;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:35:15;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:37:43;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:40:11;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:42:40;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:45:10;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:47:40;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:50:07;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:52:36;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:55:03;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:57:32;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T18:59:59;-2.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:02:27;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:04:54;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:07:23;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:09:55;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:12:22;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:14:49;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:17:17;-2.10;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:19:49;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:22:16;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:24:43;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:27:11;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:29:39;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:32:07;-2.40;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:34:34;-2.30;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:37:03;-2.20;99.90
14301;DHT22;7234;59.306;18.024;2023-11-18T19:39:30;-2.30;99.90
