sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-11-18T00:00:01;37.81;32.91;44.56;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:00:21;37.41;33.26;47.84;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:00:31;37.01;33.17;39.82;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:00:42;35.38;32.87;38.29;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:00:52;38.73;34.64;41.75;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:01:06;42.32;36.15;49.90;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:01:19;45.31;41.42;50.25;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:01:32;47.01;44.10;50.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:01:43;48.63;45.98;51.14;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:01:53;45.64;39.47;52.56;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:02:07;41.93;38.80;44.69;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:02:18;38.66;36.42;40.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:02:34;36.61;34.86;38.58;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:02:45;36.44;34.27;39.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:02:56;42.42;36.91;47.30;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:03:07;44.84;41.25;48.73;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:03:17;44.94;41.90;48.77;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:03:27;42.56;36.57;46.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:03:38;37.18;33.65;41.74;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:03:49;35.14;32.74;37.90;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:00;34.76;32.21;37.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:11;34.32;31.80;37.44;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:25;35.61;32.97;39.11;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:36;38.15;35.66;41.21;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:47;37.33;34.76;40.08;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:04:57;35.84;33.50;38.23;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:05:07;36.43;33.72;39.20;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:05:18;38.29;35.35;42.34;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:05:28;36.99;33.62;41.64;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:05:42;37.05;34.02;41.92;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:06:39;35.56;31.63;40.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:06:49;34.10;31.32;37.92;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:01;35.15;31.20;38.44;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:11;38.53;31.03;59.27;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:22;33.02;30.97;37.04;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:32;34.76;30.49;39.34;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:43;34.07;30.75;45.95;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:07:54;33.86;29.81;44.62;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:08:05;31.83;29.57;35.27;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:08:16;32.67;29.25;36.57;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:08:26;31.47;29.44;35.01;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:08:37;32.04;29.37;34.69;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:09:25;30.82;28.61;33.66;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:09:36;31.88;29.22;35.78;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:09:47;32.50;30.22;34.86;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:09:57;33.93;30.73;37.21;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:10:45;36.39;30.91;60.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:10:55;34.16;31.11;42.11;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:11:06;33.76;32.00;37.00;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:11:16;35.77;32.08;42.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:11:28;35.52;33.07;39.15;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:11:39;34.48;32.77;37.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:11:50;34.11;31.63;37.03;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:00;35.28;32.14;37.48;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:12;33.80;31.40;36.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:22;34.29;31.37;39.59;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:34;33.71;30.40;38.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:45;35.00;31.18;39.47;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:12:57;35.03;30.76;39.29;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:13:08;34.19;31.87;37.97;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:13:19;35.69;31.40;47.31;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:13:29;33.68;31.54;35.76;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:13:39;34.03;31.87;37.10;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:13:52;35.37;31.59;40.07;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:02;36.02;34.06;38.90;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:14;38.05;33.93;41.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:25;39.21;35.84;42.21;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:35;39.02;35.91;41.72;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:46;39.28;34.08;45.24;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:14:57;36.70;33.98;40.36;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:15:08;37.11;30.75;48.18;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:15:20;32.76;29.86;38.62;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:15:31;32.21;30.06;40.49;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:15:45;31.88;30.14;34.81;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:15:57;31.18;29.60;32.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:16:08;31.59;30.02;33.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:16:22;32.35;30.26;34.63;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:16:32;33.12;30.67;36.95;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:16:44;32.22;30.55;38.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:16:54;32.01;30.24;33.75;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:05;31.90;30.12;36.33;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:15;34.38;31.28;38.33;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:26;37.99;33.32;41.92;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:37;42.05;37.29;48.58;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:47;42.57;38.76;47.15;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:17:57;41.37;36.93;46.07;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:18:08;42.09;37.44;46.99;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:18:18;42.78;35.70;51.96;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:18:29;39.54;35.86;42.57;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:18:42;39.03;36.35;41.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:18:53;39.71;35.15;43.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:03;36.61;33.73;40.73;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:15;34.70;31.75;37.87;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:25;36.14;32.81;46.72;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:37;34.87;31.35;43.04;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:47;33.08;30.53;36.46;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:19:58;31.91;29.82;35.01;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:20:08;35.58;31.02;39.30;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:20:19;35.89;33.32;38.66;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:20:34;35.83;32.36;37.91;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:20:46;36.12;33.57;38.18;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:20:56;35.75;33.79;38.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:07;35.77;33.65;41.59;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:18;36.24;33.79;39.21;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:28;36.21;33.88;39.20;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:39;36.31;34.24;38.24;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:49;36.40;34.10;38.67;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:21:59;36.62;34.14;38.98;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:22:10;36.36;34.29;43.49;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:22:21;37.48;34.13;41.28;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:22:32;42.24;36.69;46.76;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:22:42;36.27;33.19;39.00;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:22:53;38.34;35.54;40.99;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:23:05;35.33;32.85;38.52;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:23:18;35.59;32.93;38.10;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:23:28;40.65;35.56;46.43;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:23:39;36.72;34.25;39.16;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:23:50;35.67;33.33;40.36;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:24:01;35.47;32.96;41.22;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:24:11;35.56;33.56;38.75;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:24:59;34.26;29.16;38.85;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:25:10;30.41;28.66;34.94;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:25:21;30.36;28.88;35.32;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:25:31;30.54;29.02;31.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:25:44;30.66;29.04;32.29;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:25:55;30.23;28.74;31.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:26:06;30.38;28.82;32.08;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:26:17;30.68;29.15;33.36;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:26:27;31.05;29.19;34.77;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:27:17;30.77;28.91;32.93;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:27:27;30.56;28.60;33.06;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:27:38;31.39;29.15;36.27;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:27:48;32.26;30.05;34.86;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:27:59;33.12;30.65;36.28;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:28:09;34.63;32.33;40.67;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:28:20;34.24;31.65;36.58;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:28:30;33.22;30.99;36.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:28:41;34.51;30.89;38.10;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:28:52;31.50;29.55;33.83;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:29:03;31.33;29.31;35.99;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:29:26;31.20;29.66;33.68;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:29:39;31.45;29.22;36.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:29:50;31.67;29.19;47.75;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:00;31.12;29.56;33.22;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:11;31.62;28.99;48.73;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:22;30.97;29.21;33.96;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:33;31.06;28.95;35.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:43;30.30;28.74;31.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:30:54;30.64;29.28;32.95;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:31:08;33.34;29.23;47.49;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:31:25;32.68;29.28;43.74;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:31:37;31.78;29.96;33.93;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:31:47;31.61;29.97;36.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:31:58;30.94;29.55;32.42;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:32:09;31.39;28.89;36.31;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:32:19;31.28;29.17;35.35;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:32:30;31.62;29.65;33.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:32:41;31.20;29.53;33.31;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:32:52;31.82;30.06;34.03;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:05;32.70;30.36;38.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:16;32.45;30.25;37.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:26;34.01;30.80;38.61;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:37;34.11;30.15;37.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:48;35.92;32.71;40.20;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:33:58;35.06;30.98;38.24;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:34:09;33.52;30.50;37.95;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:34:21;34.86;31.90;38.96;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:34:31;32.72;29.75;36.52;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:34:42;34.06;30.71;36.65;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:34:52;35.43;32.01;39.20;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:02;33.10;31.02;34.93;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:16;35.07;32.53;39.02;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:27;35.95;31.41;43.73;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:37;38.80;31.44;52.71;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:47;36.00;31.59;41.76;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:35:59;39.56;37.10;42.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:36:10;40.17;36.80;42.45;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:36:21;35.93;32.80;38.47;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:36:32;33.45;31.73;35.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:36:42;37.27;32.61;49.84;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:36:53;44.94;36.35;55.15;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:03;47.80;40.68;52.02;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:14;50.03;47.27;53.11;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:24;47.65;43.43;51.11;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:35;43.33;40.46;46.52;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:45;39.43;36.14;43.95;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:37:56;37.49;34.57;47.67;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:07;38.19;35.01;46.07;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:17;39.79;36.05;51.07;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:28;39.15;34.86;44.74;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:38;37.69;34.90;41.22;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:49;38.18;34.65;42.45;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:38:59;36.15;34.18;38.23;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:39:09;36.64;33.62;39.23;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:39:20;36.57;33.62;38.78;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:39:31;36.42;33.68;39.02;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:39:41;36.60;33.68;41.54;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:39:52;36.52;33.55;42.56;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:02;36.07;33.31;38.78;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:13;36.03;34.08;38.16;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:24;38.13;35.05;42.15;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:37;42.18;38.59;45.75;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:48;48.63;42.78;54.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:40:59;52.96;49.32;57.04;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:41:10;52.46;41.57;60.49;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:41:20;42.73;40.23;46.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:41:31;40.07;35.89;44.01;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:41:51;36.72;32.99;41.50;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:01;36.71;33.38;40.41;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:12;42.23;36.65;46.63;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:22;45.57;42.61;48.66;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:33;46.34;39.35;49.10;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:44;38.04;33.31;42.12;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:42:58;33.68;31.35;36.48;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:43:08;31.54;29.86;33.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:43:19;31.36;29.86;32.63;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:43:29;31.15;29.69;32.92;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:43:39;31.92;30.32;33.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:43:50;33.98;30.34;39.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:44:02;31.32;29.81;32.97;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:44:13;31.14;29.35;32.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:44:23;30.92;29.40;32.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:05;31.56;29.07;35.16;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:16;32.71;29.71;38.05;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:26;31.91;30.10;36.74;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:37;34.39;30.81;38.47;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:47;36.29;32.52;41.73;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:45:58;36.52;31.54;41.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:46:09;34.88;31.34;39.16;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:46:20;35.56;32.24;39.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:46:31;34.26;31.09;38.03;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:46:41;33.19;31.30;40.52;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:46:52;33.14;31.29;36.81;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:47:02;32.57;30.65;34.58;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:47:48;30.93;29.16;32.48;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:00;30.90;28.91;32.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:11;30.86;29.25;32.43;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:23;30.60;28.70;32.47;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:34;30.72;28.83;32.41;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:45;30.94;29.59;32.62;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:48:56;30.59;28.55;36.61;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:49:08;30.65;29.44;32.02;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:49:18;32.61;29.03;36.25;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:49:31;35.54;32.74;38.38;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:49:44;35.15;32.33;38.66;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:49:54;41.13;37.00;44.40;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:50:10;50.86;41.92;58.01;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:50:21;52.84;49.52;56.36;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:50:31;47.90;38.93;54.25;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:50:43;37.78;33.61;40.63;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:50:54;33.41;30.56;36.26;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:51:06;32.26;30.73;33.53;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:51:17;35.15;31.66;38.79;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:51:28;41.86;37.98;44.80;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:51:39;43.73;40.96;47.35;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:51:51;40.21;35.30;46.22;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:02;33.52;30.78;38.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:13;31.50;29.90;33.34;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:24;31.49;30.09;33.46;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:35;31.21;29.74;34.97;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:48;33.12;30.62;36.38;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:52:59;34.85;32.03;37.47;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:53:10;37.43;33.95;42.83;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:53:21;40.49;38.27;44.88;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:53:31;38.79;35.94;41.30;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:53:41;35.25;32.30;37.80;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:53:52;40.58;33.88;46.76;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:54:04;38.19;35.49;43.80;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:54:21;44.12;35.78;54.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:54:32;49.05;46.25;57.21;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:54:44;46.10;41.82;49.93;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:54:55;41.80;37.86;44.64;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:06;36.92;33.59;40.55;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:17;34.10;31.71;36.27;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:28;32.42;30.77;34.03;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:38;31.03;29.21;32.98;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:49;30.14;28.82;31.39;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:55:59;30.24;28.98;31.74;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:56:12;31.49;29.54;34.13;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:56:26;31.59;29.61;36.97;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:56:38;32.84;30.26;35.37;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:56:49;32.99;31.08;35.09;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:56:59;31.23;29.59;35.31;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:57:10;30.88;29.45;32.28;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:57:21;30.43;29.34;31.90;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:57:32;30.48;28.75;31.83;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:57:42;35.50;30.23;41.50;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:57:53;39.19;30.81;45.97;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:58:13;31.43;29.26;35.46;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:58:24;33.56;29.36;39.07;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:58:34;30.29;28.57;31.89;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:58:50;31.31;29.27;34.91;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:01;31.51;29.62;33.35;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:12;30.25;28.91;32.70;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:22;30.17;28.53;32.03;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:33;30.13;28.73;33.28;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:44;31.16;29.29;36.22;;
67310;Laerm;65444;51.438;5.982;2023-11-18T00:59:54;31.91;29.23;37.63;;
67310;Laerm;65444;51.438;5.982;2023-11-18T01:00:13;39.53;29.91;49.31;;
67310;Laerm;65444;51.438;5.982;2023-11-18T01:00:25;31.52;29.10;35.68;;
67310;Laerm;65444;51.438;5.982;2023-11-18T01:00:37;30.41;28.43;33.08;;
67310;Laerm;65444;51.438;5.982;2023-11-18T01:00:47;29.99;28.56;32.22;;
