sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-11-18T00:01:26;101872.25;;;3.53;91.48
48606;BME280;8482;54.396;18.590;2023-11-18T00:03:56;101881.94;;;3.51;92.03
48606;BME280;8482;54.396;18.590;2023-11-18T00:06:21;101882.88;;;3.50;91.96
48606;BME280;8482;54.396;18.590;2023-11-18T00:08:47;101879.31;;;3.51;91.57
48606;BME280;8482;54.396;18.590;2023-11-18T00:11:13;101883.78;;;3.47;91.95
48606;BME280;8482;54.396;18.590;2023-11-18T00:13:39;101895.03;;;3.51;92.16
48606;BME280;8482;54.396;18.590;2023-11-18T00:16:06;101882.00;;;3.49;91.95
48606;BME280;8482;54.396;18.590;2023-11-18T00:18:32;101885.44;;;3.51;92.52
48606;BME280;8482;54.396;18.590;2023-11-18T00:20:58;101894.13;;;3.52;92.58
48606;BME280;8482;54.396;18.590;2023-11-18T00:23:24;101906.34;;;3.53;92.69
48606;BME280;8482;54.396;18.590;2023-11-18T00:25:52;101899.34;;;3.53;92.09
48606;BME280;8482;54.396;18.590;2023-11-18T00:28:18;101906.34;;;3.53;92.63
48606;BME280;8482;54.396;18.590;2023-11-18T00:30:45;101913.31;;;3.54;92.56
48606;BME280;8482;54.396;18.590;2023-11-18T00:33:11;101912.41;;;3.55;92.26
48606;BME280;8482;54.396;18.590;2023-11-18T00:35:37;101919.38;;;3.56;92.83
48606;BME280;8482;54.396;18.590;2023-11-18T00:38:03;101917.72;;;3.53;92.39
48606;BME280;8482;54.396;18.590;2023-11-18T00:40:29;101916.81;;;3.55;92.39
48606;BME280;8482;54.396;18.590;2023-11-18T00:42:56;101920.38;;;3.52;92.99
48606;BME280;8482;54.396;18.590;2023-11-18T00:45:22;101925.59;;;3.53;92.20
48606;BME280;8482;54.396;18.590;2023-11-18T00:47:48;101931.78;;;3.51;92.68
48606;BME280;8482;54.396;18.590;2023-11-18T00:50:14;101936.91;;;3.56;92.22
48606;BME280;8482;54.396;18.590;2023-11-18T00:52:40;101931.78;;;3.51;92.76
48606;BME280;8482;54.396;18.590;2023-11-18T00:55:10;101939.53;;;3.56;92.26
48606;BME280;8482;54.396;18.590;2023-11-18T00:57:38;101936.09;;;3.53;92.43
48606;BME280;8482;54.396;18.590;2023-11-18T01:00:10;101942.09;;;3.57;92.70
48606;BME280;8482;54.396;18.590;2023-11-18T01:02:40;101937.75;;;3.56;92.67
48606;BME280;8482;54.396;18.590;2023-11-18T01:05:06;101936.09;;;3.53;92.39
48606;BME280;8482;54.396;18.590;2023-11-18T01:07:37;101934.31;;;3.54;92.61
48606;BME280;8482;54.396;18.590;2023-11-18T01:10:05;101938.63;;;3.57;92.28
48606;BME280;8482;54.396;18.590;2023-11-18T01:12:32;101940.31;;;3.58;92.85
48606;BME280;8482;54.396;18.590;2023-11-18T01:14:57;101945.56;;;3.58;92.33
48606;BME280;8482;54.396;18.590;2023-11-18T01:17:23;101942.16;;;3.56;92.93
48606;BME280;8482;54.396;18.590;2023-11-18T01:19:49;101947.34;;;3.57;92.59
48606;BME280;8482;54.396;18.590;2023-11-18T01:22:15;101939.56;;;3.54;92.39
48606;BME280;8482;54.396;18.590;2023-11-18T01:24:44;101956.03;;;3.59;92.17
48606;BME280;8482;54.396;18.590;2023-11-18T01:27:10;101935.28;;;3.51;92.30
48606;BME280;8482;54.396;18.590;2023-11-18T01:29:36;101937.91;;;3.51;92.69
48606;BME280;8482;54.396;18.590;2023-11-18T01:32:02;101956.03;;;3.59;92.48
48606;BME280;8482;54.396;18.590;2023-11-18T01:34:38;101948.19;;;3.58;91.90
48606;BME280;8482;54.396;18.590;2023-11-18T01:37:09;101940.44;;;3.55;92.76
48606;BME280;8482;54.396;18.590;2023-11-18T01:39:35;101956.13;;;3.56;91.97
48606;BME280;8482;54.396;18.590;2023-11-18T01:42:05;101956.06;;;3.58;91.82
48606;BME280;8482;54.396;18.590;2023-11-18T01:44:31;101964.81;;;3.58;92.35
48606;BME280;8482;54.396;18.590;2023-11-18T01:47:03;101963.94;;;3.58;92.50
48606;BME280;8482;54.396;18.590;2023-11-18T01:49:37;101955.28;;;3.56;93.36
48606;BME280;8482;54.396;18.590;2023-11-18T01:52:07;101953.44;;;3.58;93.33
48606;BME280;8482;54.396;18.590;2023-11-18T01:54:38;101955.97;;;3.61;93.37
48606;BME280;8482;54.396;18.590;2023-11-18T01:57:04;101956.03;;;3.59;93.44
48606;BME280;8482;54.396;18.590;2023-11-18T01:59:34;101955.94;;;3.62;93.41
48606;BME280;8482;54.396;18.590;2023-11-18T02:02:01;101968.28;;;3.59;93.26
48606;BME280;8482;54.396;18.590;2023-11-18T02:04:27;101973.41;;;3.63;93.53
48606;BME280;8482;54.396;18.590;2023-11-18T02:06:53;101974.25;;;3.64;93.08
48606;BME280;8482;54.396;18.590;2023-11-18T02:09:21;101976.81;;;3.65;93.39
48606;BME280;8482;54.396;18.590;2023-11-18T02:12:22;101975.22;;;3.61;93.20
48606;BME280;8482;54.396;18.590;2023-11-18T02:14:50;101963.69;;;3.65;93.49
48606;BME280;8482;54.396;18.590;2023-11-18T02:17:21;101968.88;;;3.68;92.69
48606;BME280;8482;54.396;18.590;2023-11-18T02:19:52;101974.84;;;3.74;92.97
48606;BME280;8482;54.396;18.590;2023-11-18T02:22:18;101974.69;;;3.78;92.87
48606;BME280;8482;54.396;18.590;2023-11-18T02:24:47;101972.13;;;3.77;92.08
48606;BME280;8482;54.396;18.590;2023-11-18T02:27:13;101966.88;;;3.77;92.41
48606;BME280;8482;54.396;18.590;2023-11-18T02:29:42;101980.72;;;3.82;91.30
48606;BME280;8482;54.396;18.590;2023-11-18T02:32:54;101979.06;;;3.78;90.89
48606;BME280;8482;54.396;18.590;2023-11-18T02:35:46;101977.41;;;3.75;90.63
48606;BME280;8482;54.396;18.590;2023-11-18T02:38:22;101971.34;;;3.73;90.84
48606;BME280;8482;54.396;18.590;2023-11-18T02:40:51;101983.47;;;3.77;90.09
48606;BME280;8482;54.396;18.590;2023-11-18T02:43:19;101973.97;;;3.73;89.71
48606;BME280;8482;54.396;18.590;2023-11-18T02:45:46;101974.78;;;3.75;89.78
48606;BME280;8482;54.396;18.590;2023-11-18T02:48:13;101980.09;;;3.74;88.85
48606;BME280;8482;54.396;18.590;2023-11-18T02:50:40;101987.22;;;3.70;88.68
48606;BME280;8482;54.396;18.590;2023-11-18T02:53:08;101976.88;;;3.64;88.63
48606;BME280;8482;54.396;18.590;2023-11-18T02:55:35;101983.03;;;3.63;88.35
48606;BME280;8482;54.396;18.590;2023-11-18T02:58:01;101986.63;;;3.60;89.30
48606;BME280;8482;54.396;18.590;2023-11-18T03:00:28;101997.06;;;3.62;88.74
48606;BME280;8482;54.396;18.590;2023-11-18T03:02:54;101997.06;;;3.62;88.81
48606;BME280;8482;54.396;18.590;2023-11-18T03:05:21;101994.56;;;3.57;89.26
48606;BME280;8482;54.396;18.590;2023-11-18T03:07:47;102004.16;;;3.58;88.70
48606;BME280;8482;54.396;18.590;2023-11-18T03:10:19;102013.75;;;3.59;89.36
48606;BME280;8482;54.396;18.590;2023-11-18T03:12:53;102015.47;;;3.60;89.00
48606;BME280;8482;54.396;18.590;2023-11-18T03:15:20;102010.31;;;3.57;89.59
48606;BME280;8482;54.396;18.590;2023-11-18T03:17:48;102007.63;;;3.59;89.23
48606;BME280;8482;54.396;18.590;2023-11-18T03:20:20;102016.31;;;3.61;88.43
48606;BME280;8482;54.396;18.590;2023-11-18T03:22:47;102015.47;;;3.60;88.67
48606;BME280;8482;54.396;18.590;2023-11-18T03:25:13;102012.84;;;3.60;88.55
48606;BME280;8482;54.396;18.590;2023-11-18T03:27:40;102011.97;;;3.60;88.71
48606;BME280;8482;54.396;18.590;2023-11-18T03:30:07;102006.88;;;3.55;88.77
48606;BME280;8482;54.396;18.590;2023-11-18T03:32:37;102012.09;;;3.57;89.03
48606;BME280;8482;54.396;18.590;2023-11-18T03:35:05;102020.88;;;3.56;88.34
48606;BME280;8482;54.396;18.590;2023-11-18T03:37:41;102001.91;;;3.46;88.45
48606;BME280;8482;54.396;18.590;2023-11-18T03:40:09;102010.47;;;3.51;87.69
48606;BME280;8482;54.396;18.590;2023-11-18T03:42:35;102012.31;;;3.49;88.02
48606;BME280;8482;54.396;18.590;2023-11-18T03:45:01;102013.06;;;3.52;87.09
48606;BME280;8482;54.396;18.590;2023-11-18T03:47:27;102020.06;;;3.52;88.14
48606;BME280;8482;54.396;18.590;2023-11-18T03:49:53;102020.97;;;3.51;87.54
48606;BME280;8482;54.396;18.590;2023-11-18T03:52:21;102022.81;;;3.49;88.17
48606;BME280;8482;54.396;18.590;2023-11-18T03:54:47;102023.72;;;3.48;87.60
48606;BME280;8482;54.396;18.590;2023-11-18T03:57:13;102018.59;;;3.43;87.17
48606;BME280;8482;54.396;18.590;2023-11-18T03:59:42;102036.81;;;3.48;87.61
48606;BME280;8482;54.396;18.590;2023-11-18T04:02:08;102036.84;;;3.46;87.90
48606;BME280;8482;54.396;18.590;2023-11-18T04:04:37;102036.16;;;3.40;87.57
48606;BME280;8482;54.396;18.590;2023-11-18T04:07:03;102038.72;;;3.43;87.86
48606;BME280;8482;54.396;18.590;2023-11-18T04:09:30;102047.53;;;3.40;87.85
48606;BME280;8482;54.396;18.590;2023-11-18T04:11:56;102057.94;;;3.43;88.34
48606;BME280;8482;54.396;18.590;2023-11-18T04:14:22;102064.03;;;3.44;88.27
48606;BME280;8482;54.396;18.590;2023-11-18T04:16:48;102063.97;;;3.45;88.49
48606;BME280;8482;54.396;18.590;2023-11-18T04:19:17;102064.88;;;3.44;87.89
48606;BME280;8482;54.396;18.590;2023-11-18T04:21:43;102071.00;;;3.45;87.91
48606;BME280;8482;54.396;18.590;2023-11-18T04:24:15;102067.63;;;3.41;88.22
48606;BME280;8482;54.396;18.590;2023-11-18T04:26:41;102070.25;;;3.40;88.76
48606;BME280;8482;54.396;18.590;2023-11-18T04:29:07;102082.41;;;3.44;88.57
48606;BME280;8482;54.396;18.590;2023-11-18T04:31:33;102078.94;;;3.43;88.27
48606;BME280;8482;54.396;18.590;2023-11-18T04:34:03;102082.41;;;3.44;88.55
48606;BME280;8482;54.396;18.590;2023-11-18T04:36:30;102085.94;;;3.43;87.92
48606;BME280;8482;54.396;18.590;2023-11-18T04:38:57;102078.13;;;3.40;88.21
48606;BME280;8482;54.396;18.590;2023-11-18T04:41:23;102068.53;;;3.40;87.39
48606;BME280;8482;54.396;18.590;2023-11-18T04:43:49;102072.00;;;3.41;87.36
48606;BME280;8482;54.396;18.590;2023-11-18T04:46:15;102081.72;;;3.37;87.24
48606;BME280;8482;54.396;18.590;2023-11-18T04:48:42;102080.81;;;3.38;86.94
48606;BME280;8482;54.396;18.590;2023-11-18T04:51:08;102082.56;;;3.37;87.14
48606;BME280;8482;54.396;18.590;2023-11-18T04:53:34;102087.81;;;3.37;87.19
48606;BME280;8482;54.396;18.590;2023-11-18T04:56:00;102084.34;;;3.37;86.84
48606;BME280;8482;54.396;18.590;2023-11-18T04:58:26;102082.66;;;3.34;86.50
48606;BME280;8482;54.396;18.590;2023-11-18T05:00:52;102082.69;;;3.33;86.75
48606;BME280;8482;54.396;18.590;2023-11-18T05:03:17;102094.06;;;3.32;86.81
48606;BME280;8482;54.396;18.590;2023-11-18T05:05:43;102081.91;;;3.29;87.09
48606;BME280;8482;54.396;18.590;2023-11-18T05:08:21;102092.28;;;3.34;87.03
48606;BME280;8482;54.396;18.590;2023-11-18T05:10:48;102082.78;;;3.30;87.27
48606;BME280;8482;54.396;18.590;2023-11-18T05:13:15;102086.34;;;3.27;87.00
48606;BME280;8482;54.396;18.590;2023-11-18T05:15:46;102094.06;;;3.32;87.26
48606;BME280;8482;54.396;18.590;2023-11-18T05:18:13;102092.41;;;3.29;87.45
48606;BME280;8482;54.396;18.590;2023-11-18T05:20:45;102104.63;;;3.30;87.33
48606;BME280;8482;54.396;18.590;2023-11-18T05:23:12;102105.50;;;3.31;87.14
48606;BME280;8482;54.396;18.590;2023-11-18T05:25:42;102115.94;;;3.32;87.43
48606;BME280;8482;54.396;18.590;2023-11-18T05:28:09;102109.03;;;3.28;86.58
48606;BME280;8482;54.396;18.590;2023-11-18T05:30:35;102103.84;;;3.27;85.92
48606;BME280;8482;54.396;18.590;2023-11-18T05:33:05;102116.00;;;3.29;86.44
48606;BME280;8482;54.396;18.590;2023-11-18T05:35:32;102112.63;;;3.26;85.84
48606;BME280;8482;54.396;18.590;2023-11-18T05:37:59;102123.03;;;3.29;86.17
48606;BME280;8482;54.396;18.590;2023-11-18T05:40:26;102127.44;;;3.27;86.38
48606;BME280;8482;54.396;18.590;2023-11-18T05:42:54;102139.59;;;3.31;86.05
48606;BME280;8482;54.396;18.590;2023-11-18T05:45:21;102136.03;;;3.32;86.48
48606;BME280;8482;54.396;18.590;2023-11-18T05:48:02;102138.66;;;3.33;86.88
48606;BME280;8482;54.396;18.590;2023-11-18T05:50:29;102138.66;;;3.33;86.25
48606;BME280;8482;54.396;18.590;2023-11-18T05:52:55;102137.81;;;3.31;85.77
48606;BME280;8482;54.396;18.590;2023-11-18T05:55:21;102140.44;;;3.31;86.24
48606;BME280;8482;54.396;18.590;2023-11-18T05:57:47;102142.22;;;3.31;85.92
48606;BME280;8482;54.396;18.590;2023-11-18T06:00:14;102137.00;;;3.29;86.44
48606;BME280;8482;54.396;18.590;2023-11-18T06:02:44;102143.13;;;3.30;86.38
48606;BME280;8482;54.396;18.590;2023-11-18T06:05:10;102131.75;;;3.29;86.32
48606;BME280;8482;54.396;18.590;2023-11-18T06:07:39;102136.16;;;3.29;86.67
48606;BME280;8482;54.396;18.590;2023-11-18T06:10:08;102127.44;;;3.27;86.50
48606;BME280;8482;54.396;18.590;2023-11-18T06:12:34;102125.59;;;3.30;86.62
48606;BME280;8482;54.396;18.590;2023-11-18T06:15:03;102123.06;;;3.27;86.47
48606;BME280;8482;54.396;18.590;2023-11-18T06:17:29;102140.50;;;3.28;86.08
48606;BME280;8482;54.396;18.590;2023-11-18T06:19:54;102137.00;;;3.29;86.34
48606;BME280;8482;54.396;18.590;2023-11-18T06:22:20;102144.94;;;3.26;86.65
48606;BME280;8482;54.396;18.590;2023-11-18T06:24:46;102146.59;;;3.30;86.08
48606;BME280;8482;54.396;18.590;2023-11-18T06:27:12;102146.63;;;3.29;86.67
48606;BME280;8482;54.396;18.590;2023-11-18T06:29:37;102152.72;;;3.31;86.43
48606;BME280;8482;54.396;18.590;2023-11-18T06:32:03;102140.59;;;3.25;86.90
48606;BME280;8482;54.396;18.590;2023-11-18T06:34:31;102146.75;;;3.24;86.41
48606;BME280;8482;54.396;18.590;2023-11-18T06:36:58;102157.16;;;3.27;86.41
48606;BME280;8482;54.396;18.590;2023-11-18T06:39:23;102158.94;;;3.25;87.19
48606;BME280;8482;54.396;18.590;2023-11-18T06:41:56;102169.41;;;3.27;86.84
48606;BME280;8482;54.396;18.590;2023-11-18T06:44:24;102172.88;;;3.29;87.08
48606;BME280;8482;54.396;18.590;2023-11-18T06:46:50;102165.84;;;3.29;87.53
48606;BME280;8482;54.396;18.590;2023-11-18T06:49:16;102171.97;;;3.30;87.00
48606;BME280;8482;54.396;18.590;2023-11-18T06:51:43;102161.63;;;3.24;86.76
48606;BME280;8482;54.396;18.590;2023-11-18T06:54:09;102175.44;;;3.30;86.80
48606;BME280;8482;54.396;18.590;2023-11-18T06:56:37;102169.34;;;3.30;86.84
48606;BME280;8482;54.396;18.590;2023-11-18T06:59:07;102169.34;;;3.30;86.92
48606;BME280;8482;54.396;18.590;2023-11-18T07:01:34;102171.06;;;3.31;87.28
48606;BME280;8482;54.396;18.590;2023-11-18T07:04:01;102164.88;;;3.33;87.32
48606;BME280;8482;54.396;18.590;2023-11-18T07:06:27;102165.84;;;3.29;86.89
48606;BME280;8482;54.396;18.590;2023-11-18T07:08:54;102169.28;;;3.31;87.22
48606;BME280;8482;54.396;18.590;2023-11-18T07:11:26;102181.50;;;3.32;86.45
48606;BME280;8482;54.396;18.590;2023-11-18T07:13:52;102191.03;;;3.36;86.96
48606;BME280;8482;54.396;18.590;2023-11-18T07:16:25;102186.63;;;3.37;87.17
48606;BME280;8482;54.396;18.590;2023-11-18T07:18:51;102192.72;;;3.37;86.57
48606;BME280;8482;54.396;18.590;2023-11-18T07:21:18;102184.97;;;3.33;86.82
48606;BME280;8482;54.396;18.590;2023-11-18T07:23:44;102185.84;;;3.33;86.48
48606;BME280;8482;54.396;18.590;2023-11-18T07:26:10;102186.59;;;3.38;87.14
48606;BME280;8482;54.396;18.590;2023-11-18T07:28:36;102196.19;;;3.40;86.44
48606;BME280;8482;54.396;18.590;2023-11-18T07:31:02;102194.44;;;3.40;85.95
48606;BME280;8482;54.396;18.590;2023-11-18T07:33:31;102196.16;;;3.41;86.46
48606;BME280;8482;54.396;18.590;2023-11-18T07:36:00;102193.47;;;3.43;86.31
48606;BME280;8482;54.396;18.590;2023-11-18T07:38:26;102205.66;;;3.45;86.63
48606;BME280;8482;54.396;18.590;2023-11-18T07:40:56;102207.38;;;3.46;86.26
48606;BME280;8482;54.396;18.590;2023-11-18T07:43:23;102208.25;;;3.47;86.75
48606;BME280;8482;54.396;18.590;2023-11-18T07:45:49;102208.25;;;3.47;86.95
48606;BME280;8482;54.396;18.590;2023-11-18T07:48:18;102207.34;;;3.48;86.40
48606;BME280;8482;54.396;18.590;2023-11-18T07:50:44;102210.81;;;3.48;86.47
48606;BME280;8482;54.396;18.590;2023-11-18T07:53:10;102215.13;;;3.51;85.77
48606;BME280;8482;54.396;18.590;2023-11-18T07:55:37;102209.03;;;3.50;86.12
48606;BME280;8482;54.396;18.590;2023-11-18T07:58:09;102206.34;;;3.52;85.50
48606;BME280;8482;54.396;18.590;2023-11-18T08:00:43;102202.00;;;3.51;86.09
48606;BME280;8482;54.396;18.590;2023-11-18T08:03:11;102208.00;;;3.56;85.73
48606;BME280;8482;54.396;18.590;2023-11-18T08:05:44;102214.97;;;3.57;85.87
48606;BME280;8482;54.396;18.590;2023-11-18T08:08:14;102214.03;;;3.60;85.67
48606;BME280;8482;54.396;18.590;2023-11-18T08:10:44;102210.50;;;3.61;85.54
48606;BME280;8482;54.396;18.590;2023-11-18T08:13:11;102214.84;;;3.63;85.83
48606;BME280;8482;54.396;18.590;2023-11-18T08:15:43;102213.09;;;3.62;85.37
48606;BME280;8482;54.396;18.590;2023-11-18T08:18:13;102216.53;;;3.64;85.09
48606;BME280;8482;54.396;18.590;2023-11-18T08:20:39;102208.72;;;3.63;85.17
48606;BME280;8482;54.396;18.590;2023-11-18T08:23:05;102213.84;;;3.67;85.63
48606;BME280;8482;54.396;18.590;2023-11-18T08:25:31;102211.19;;;3.69;85.57
48606;BME280;8482;54.396;18.590;2023-11-18T08:28:02;102220.78;;;3.70;85.51
48606;BME280;8482;54.396;18.590;2023-11-18T08:30:29;102213.84;;;3.67;85.60
48606;BME280;8482;54.396;18.590;2023-11-18T08:32:55;102216.31;;;3.74;85.87
48606;BME280;8482;54.396;18.590;2023-11-18T08:35:21;102218.06;;;3.73;85.55
48606;BME280;8482;54.396;18.590;2023-11-18T08:37:47;102215.41;;;3.75;85.97
48606;BME280;8482;54.396;18.590;2023-11-18T08:40:14;102218.03;;;3.75;85.59
48606;BME280;8482;54.396;18.590;2023-11-18T08:42:45;102219.66;;;3.79;85.47
48606;BME280;8482;54.396;18.590;2023-11-18T08:45:23;102220.56;;;3.78;85.39
48606;BME280;8482;54.396;18.590;2023-11-18T08:47:59;102212.69;;;3.78;85.83
48606;BME280;8482;54.396;18.590;2023-11-18T08:50:28;102227.44;;;3.82;85.66
48606;BME280;8482;54.396;18.590;2023-11-18T08:52:55;102224.81;;;3.82;85.48
48606;BME280;8482;54.396;18.590;2023-11-18T08:55:29;102240.50;;;3.85;85.83
48606;BME280;8482;54.396;18.590;2023-11-18T08:58:08;102236.16;;;3.84;85.92
48606;BME280;8482;54.396;18.590;2023-11-18T09:00:56;102236.97;;;3.86;85.44
48606;BME280;8482;54.396;18.590;2023-11-18T09:03:31;102233.59;;;3.82;86.15
48606;BME280;8482;54.396;18.590;2023-11-18T09:06:06;102253.50;;;3.90;85.51
48606;BME280;8482;54.396;18.590;2023-11-18T09:08:38;102260.53;;;3.89;85.47
48606;BME280;8482;54.396;18.590;2023-11-18T09:11:07;102255.38;;;3.84;85.93
48606;BME280;8482;54.396;18.590;2023-11-18T09:13:34;102262.28;;;3.89;86.22
48606;BME280;8482;54.396;18.590;2023-11-18T09:16:06;102269.19;;;3.93;86.68
48606;BME280;8482;54.396;18.590;2023-11-18T09:18:37;102265.56;;;3.97;86.59
48606;BME280;8482;54.396;18.590;2023-11-18T09:21:05;102276.88;;;3.99;86.29
48606;BME280;8482;54.396;18.590;2023-11-18T09:23:33;102260.34;;;3.95;86.19
48606;BME280;8482;54.396;18.590;2023-11-18T09:26:04;102263.66;;;4.02;86.03
48606;BME280;8482;54.396;18.590;2023-11-18T09:28:34;102260.16;;;4.03;85.54
48606;BME280;8482;54.396;18.590;2023-11-18T09:31:01;102255.75;;;4.04;85.26
48606;BME280;8482;54.396;18.590;2023-11-18T09:33:32;102259.28;;;4.03;84.61
48606;BME280;8482;54.396;18.590;2023-11-18T09:36:07;102265.34;;;4.05;84.24
48606;BME280;8482;54.396;18.590;2023-11-18T09:38:38;102261.00;;;4.04;83.61
48606;BME280;8482;54.396;18.590;2023-11-18T09:41:10;102267.00;;;4.09;83.77
48606;BME280;8482;54.396;18.590;2023-11-18T09:43:46;102265.28;;;4.08;83.77
48606;BME280;8482;54.396;18.590;2023-11-18T09:46:25;102276.44;;;4.16;84.54
48606;BME280;8482;54.396;18.590;2023-11-18T09:49:27;102272.03;;;4.17;84.83
48606;BME280;8482;54.396;18.590;2023-11-18T09:52:03;102268.59;;;4.14;83.88
48606;BME280;8482;54.396;18.590;2023-11-18T09:54:36;102283.31;;;4.20;83.91
48606;BME280;8482;54.396;18.590;2023-11-18T10:02:50;102282.47;;;4.20;84.52
48606;BME280;8482;54.396;18.590;2023-11-18T10:05:17;102288.50;;;4.23;83.94
48606;BME280;8482;54.396;18.590;2023-11-18T10:07:47;102283.38;;;4.19;84.79
48606;BME280;8482;54.396;18.590;2023-11-18T10:10:13;102290.28;;;4.21;84.24
48606;BME280;8482;54.396;18.590;2023-11-18T10:12:49;102300.72;;;4.24;84.83
48606;BME280;8482;54.396;18.590;2023-11-18T10:15:21;102296.38;;;4.23;85.01
48606;BME280;8482;54.396;18.590;2023-11-18T10:17:50;102285.91;;;4.22;84.92
48606;BME280;8482;54.396;18.590;2023-11-18T10:23:14;102294.69;;;4.21;83.71
48606;BME280;8482;54.396;18.590;2023-11-18T10:25:52;102294.66;;;4.22;83.67
48606;BME280;8482;54.396;18.590;2023-11-18T10:28:36;102293.75;;;4.23;83.28
48606;BME280;8482;54.396;18.590;2023-11-18T10:31:07;102291.16;;;4.22;83.33
48606;BME280;8482;54.396;18.590;2023-11-18T10:33:39;102282.41;;;4.21;82.17
48606;BME280;8482;54.396;18.590;2023-11-18T10:36:19;102279.78;;;4.21;81.85
48606;BME280;8482;54.396;18.590;2023-11-18T10:38:50;102285.81;;;4.25;81.33
48606;BME280;8482;54.396;18.590;2023-11-18T10:41:19;102290.16;;;4.26;80.42
48606;BME280;8482;54.396;18.590;2023-11-18T10:43:48;102278.88;;;4.22;79.25
48606;BME280;8482;54.396;18.590;2023-11-18T10:46:15;102288.53;;;4.22;78.75
48606;BME280;8482;54.396;18.590;2023-11-18T10:48:49;102289.34;;;4.24;79.10
48606;BME280;8482;54.396;18.590;2023-11-18T10:51:20;102298.09;;;4.24;77.97
48606;BME280;8482;54.396;18.590;2023-11-18T10:53:51;102299.84;;;4.24;78.24
48606;BME280;8482;54.396;18.590;2023-11-18T10:56:29;102303.28;;;4.26;78.37
48606;BME280;8482;54.396;18.590;2023-11-18T10:58:57;102298.91;;;4.26;77.71
48606;BME280;8482;54.396;18.590;2023-11-18T11:01:39;102302.38;;;4.28;77.97
48606;BME280;8482;54.396;18.590;2023-11-18T11:04:09;102299.75;;;4.28;78.90
48606;BME280;8482;54.396;18.590;2023-11-18T11:06:41;102300.66;;;4.27;77.96
48606;BME280;8482;54.396;18.590;2023-11-18T11:09:08;102304.03;;;4.31;77.86
48606;BME280;8482;54.396;18.590;2023-11-18T11:11:57;102290.13;;;4.27;78.34
48606;BME280;8482;54.396;18.590;2023-11-18T11:15:00;102297.06;;;4.30;78.75
48606;BME280;8482;54.396;18.590;2023-11-18T11:17:30;102307.53;;;4.32;79.01
48606;BME280;8482;54.396;18.590;2023-11-18T11:20:07;102317.78;;;4.41;79.14
48606;BME280;8482;54.396;18.590;2023-11-18T11:23:26;102320.22;;;4.47;79.30
48606;BME280;8482;54.396;18.590;2023-11-18T11:29:33;102330.59;;;4.53;79.25
48606;BME280;8482;54.396;18.590;2023-11-18T11:32:28;102335.94;;;4.50;79.54
48606;BME280;8482;54.396;18.590;2023-11-18T11:35:01;102322.88;;;4.47;79.41
48606;BME280;8482;54.396;18.590;2023-11-18T11:37:34;102306.53;;;4.36;79.24
48606;BME280;8482;54.396;18.590;2023-11-18T11:40:04;102303.16;;;4.32;80.32
48606;BME280;8482;54.396;18.590;2023-11-18T11:42:34;102291.88;;;4.27;80.18
48606;BME280;8482;54.396;18.590;2023-11-18T11:45:01;102301.47;;;4.29;80.65
48606;BME280;8482;54.396;18.590;2023-11-18T11:47:29;102303.22;;;4.29;81.00
48606;BME280;8482;54.396;18.590;2023-11-18T11:50:13;102300.66;;;4.26;81.31
48606;BME280;8482;54.396;18.590;2023-11-18T11:52:53;102314.72;;;4.25;82.53
48606;BME280;8482;54.396;18.590;2023-11-18T11:55:41;102318.22;;;4.25;82.83
48606;BME280;8482;54.396;18.590;2023-11-18T11:58:33;102319.88;;;4.28;83.69
48606;BME280;8482;54.396;18.590;2023-11-18T12:01:26;102323.38;;;4.28;84.55
48606;BME280;8482;54.396;18.590;2023-11-18T12:04:12;102324.09;;;4.34;84.13
48606;BME280;8482;54.396;18.590;2023-11-18T12:06:47;102315.31;;;4.35;84.95
48606;BME280;8482;54.396;18.590;2023-11-18T12:09:14;102324.88;;;4.37;84.94
48606;BME280;8482;54.396;18.590;2023-11-18T12:11:46;102331.00;;;4.38;84.90
48606;BME280;8482;54.396;18.590;2023-11-18T12:14:15;102323.97;;;4.38;85.46
48606;BME280;8482;54.396;18.590;2023-11-18T12:17:06;102330.09;;;4.39;85.13
48606;BME280;8482;54.396;18.590;2023-11-18T12:19:35;102324.78;;;4.42;84.46
48606;BME280;8482;54.396;18.590;2023-11-18T12:22:14;102321.25;;;4.43;85.02
48606;BME280;8482;54.396;18.590;2023-11-18T12:27:45;102322.91;;;4.45;85.07
48606;BME280;8482;54.396;18.590;2023-11-18T12:33:00;102331.56;;;4.49;84.94
48606;BME280;8482;54.396;18.590;2023-11-18T12:35:35;102312.41;;;4.45;84.84
48606;BME280;8482;54.396;18.590;2023-11-18T12:41:02;102319.41;;;4.45;84.76
48606;BME280;8482;54.396;18.590;2023-11-18T12:46:53;102314.97;;;4.47;85.40
48606;BME280;8482;54.396;18.590;2023-11-18T12:49:24;102319.34;;;4.48;85.84
48606;BME280;8482;54.396;18.590;2023-11-18T12:51:55;102314.06;;;4.48;86.02
48606;BME280;8482;54.396;18.590;2023-11-18T12:54:23;102314.06;;;4.48;86.45
48606;BME280;8482;54.396;18.590;2023-11-18T12:56:56;102304.53;;;4.44;86.98
48606;BME280;8482;54.396;18.590;2023-11-18T12:59:22;102314.97;;;4.49;86.76
48606;BME280;8482;54.396;18.590;2023-11-18T13:01:50;102307.06;;;4.49;86.95
