sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:01:35;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:04:02;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:06:29;5.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:08:55;5.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:11:22;5.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:13:50;5.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:16:16;5.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:18:43;5.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:21:10;5.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:23:36;5.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:26:03;4.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:28:33;4.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:31:00;4.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:33:26;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:35:53;4.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:38:20;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:40:47;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:43:13;4.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:45:40;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:48:07;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:50:34;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:53:01;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:55:27;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T00:57:54;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:00:21;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:02:48;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:05:16;4.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:07:42;4.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:10:10;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:12:37;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:15:04;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:17:31;4.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:19:58;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:22:25;4.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:24:52;3.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:27:18;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:29:46;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:32:15;4.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:34:43;4.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:37:11;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:39:37;4.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:42:04;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:44:31;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:47:02;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:49:35;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:52:07;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:54:38;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:57:06;4.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T01:59:33;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:02:00;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:04:28;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:06:56;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:09:24;4.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:12:04;4.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:14:32;4.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:17:03;4.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:19:30;4.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:21:58;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:24:51;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:27:18;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:29:46;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:32:30;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:37:29;4.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:40:05;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:42:37;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:45:07;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:47:34;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:50:01;3.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:52:48;3.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:55:14;3.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T02:57:41;3.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:00:08;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:02:44;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:05:14;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:07:50;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:10:20;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:12:53;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:15:21;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:17:51;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:20:19;3.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:22:50;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:25:18;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:27:48;3.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:30:15;3.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:32:43;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:35:09;3.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:37:37;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:40:14;3.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:42:42;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:45:09;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:47:37;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:50:04;3.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:52:31;3.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:54:58;3.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:57:24;3.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T03:59:51;3.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:02:18;3.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:04:44;3.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:07:11;3.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:09:38;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:12:07;3.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:14:34;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:17:00;2.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:19:27;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:21:53;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:24:20;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:26:47;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:29:14;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:31:41;2.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:34:07;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:36:34;2.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:39:01;2.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:41:29;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:43:58;2.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:46:24;2.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:48:51;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:51:19;2.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:53:47;2.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:56:14;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T04:58:43;2.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:01:13;2.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:03:40;2.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:06:07;2.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:08:34;2.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:11:02;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:13:30;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:15:58;2.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:18:25;2.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:20:55;2.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:23:23;2.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:25:50;2.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:28:16;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:30:43;2.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:33:10;2.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:35:41;2.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:38:18;2.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:40:48;2.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:43:27;2.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:46:03;2.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:48:50;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:51:25;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:53:53;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:56:20;2.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T05:58:48;2.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:01:15;2.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:03:43;2.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:06:12;2.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:08:40;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:11:15;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:13:50;3.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:16:22;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:18:56;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:21:26;2.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:24:00;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:26:27;2.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:28:55;3.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:31:23;3.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:33:50;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:36:18;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:38:45;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:41:13;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:43:43;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:46:29;3.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:48:58;3.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:51:26;3.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:53:57;3.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:56:25;3.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T06:58:52;3.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:01:18;3.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:03:47;3.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:06:35;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:09:06;3.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:11:40;3.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:14:13;3.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:16:41;3.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:19:09;3.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:21:43;3.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:24:10;4.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:26:37;4.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:29:04;4.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:31:34;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:34:03;4.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:36:32;4.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:38:59;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:41:31;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:43:58;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:46:25;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:48:53;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:51:20;4.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:53:51;4.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:56:19;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T07:58:47;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:01:14;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:03:44;4.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:06:14;4.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:08:40;4.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:11:10;4.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:13:38;5.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:16:05;4.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:18:35;5.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:21:02;5.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:23:29;5.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:25:56;5.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:28:22;5.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:30:49;5.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:33:18;5.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:35:45;5.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:38:12;5.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:40:40;5.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:43:06;5.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:45:34;5.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:48:03;6.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:50:38;6.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:53:07;6.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:55:36;6.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T08:58:06;6.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:00:50;6.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:03:31;6.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:06:03;6.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:08:34;6.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:11:04;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:13:32;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:16:03;6.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:18:31;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:20:59;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:23:29;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:25:56;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:28:27;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:30:57;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:33:28;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:36:06;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:38:38;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:41:10;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:43:41;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:46:17;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:48:56;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:51:38;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:54:33;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T09:57:40;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:00:10;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:02:53;7.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:05:22;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:07:51;7.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:10:19;7.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:12:51;7.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:15:25;7.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:18:16;7.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:20:50;7.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:23:22;7.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:25:55;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:28:32;7.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:31:06;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:33:37;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:36:05;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:38:40;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:41:16;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:43:45;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:46:17;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:48:51;7.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:51:19;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:53:53;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:56:25;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T10:59:13;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:01:44;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:04:12;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:06:49;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:09:20;7.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:12:04;7.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:14:46;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:17:19;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:20:07;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:26:23;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:32:28;7.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:35:03;8.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:37:34;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:40:01;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:42:33;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:45:02;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:47:30;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:50:21;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:53:07;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:55:50;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T11:58:34;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:01:26;8.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:04:10;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:06:45;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:09:14;8.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:11:48;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:14:16;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:17:07;8.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:19:41;8.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:22:15;8.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:25:28;8.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:27:57;8.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:33:06;8.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:41:41;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:44:30;8.25
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:47:03;8.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:49:50;8.06
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:52:22;7.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:54:50;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:57:27;7.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T12:59:57;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:02:24;7.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:04:51;7.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:07:22;7.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:09:50;7.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:12:16;7.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:14:46;7.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:17:15;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:19:43;7.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:22:13;7.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:24:42;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:27:15;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:29:47;7.31
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:32:18;7.38
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:34:49;7.19
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:37:18;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:39:57;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:42:28;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:45:02;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:47:35;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:50:07;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:52:36;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:55:06;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T13:57:33;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:00:00;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:02:28;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:04:55;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:07:23;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:09:50;7.13
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:12:20;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:14:48;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:17:16;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:19:43;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:22:09;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:24:36;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:27:03;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:29:31;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:31:57;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:34:24;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:36:51;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:39:18;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:41:48;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:44:15;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:46:43;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:49:11;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:51:38;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:54:05;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:56:34;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T14:59:01;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:01:27;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:03:55;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:06:26;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:08:53;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:11:23;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:13:51;7.00
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:16:19;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:18:46;6.94
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:21:18;6.88
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:23:45;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:26:11;6.81
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:28:38;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:31:05;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:33:31;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:35:58;6.75
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:38:25;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:40:51;6.69
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:43:18;6.63
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:45:45;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:48:12;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:50:40;6.56
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:53:08;6.44
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:55:34;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T15:58:04;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:00:31;6.50
34404;DS18B20;23116;47.660;9.126;2023-11-18T16:02:59;6.50
