sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:00:28;26.02;26.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:02:53;26.02;26.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:05:19;26.03;26.78
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:07:45;26.02;26.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:10:11;26.02;26.76
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:12:37;26.02;26.73
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:15:07;26.01;26.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:17:37;26.01;26.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:20:03;25.99;26.71
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:22:35;26.02;26.69
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:25:02;25.99;26.70
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:27:31;26.01;26.68
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:29:57;25.99;26.66
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:32:22;25.98;26.66
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:34:48;25.99;26.65
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:37:14;25.99;26.65
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:39:39;25.99;26.64
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:42:05;25.99;26.65
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:44:31;26.01;26.62
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:46:56;25.98;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:49:23;25.99;26.58
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:51:49;25.99;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:54:14;25.99;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:56:40;25.99;26.61
69320;HTU21D;56467;53.502;49.248;2023-11-18T00:59:06;25.98;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:01:32;25.99;26.58
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:03:57;25.99;26.58
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:06:26;25.97;26.60
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:08:52;25.97;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:11:18;25.98;26.57
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:13:50;25.98;26.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:16:15;25.97;26.53
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:18:42;25.97;26.55
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:21:08;25.98;26.56
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:23:37;25.98;26.53
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:26:06;25.98;26.55
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:28:36;25.97;26.55
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:31:04;25.97;26.57
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:33:30;25.97;26.56
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:35:58;25.99;26.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:38:24;25.97;26.53
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:40:51;25.98;26.57
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:43:18;25.98;26.55
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:45:44;25.98;26.54
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:48:10;25.98;26.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:50:37;25.99;26.51
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:53:05;25.96;26.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:55:33;25.96;26.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T01:58:00;25.95;26.51
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:00:37;25.96;26.50
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:03:05;25.95;26.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:05:31;25.95;26.47
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:08:01;25.96;26.45
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:10:29;25.95;26.44
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:15:33;25.96;26.40
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:18:02;25.96;26.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:20:29;25.96;26.35
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:22:55;25.96;26.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:25:24;25.96;26.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:27:52;25.96;26.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:30:19;25.96;26.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:33:07;25.95;26.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:35:48;25.95;26.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:38:22;25.94;26.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:40:51;25.93;26.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:43:23;25.93;26.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:45:50;25.94;26.18
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:48:17;25.94;26.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:50:43;25.94;26.14
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:53:09;25.94;26.10
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:55:35;25.94;26.08
69320;HTU21D;56467;53.502;49.248;2023-11-18T02:58:01;25.95;26.07
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:00:28;25.94;26.07
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:02:54;25.93;26.02
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:05:20;25.93;26.01
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:07:47;25.93;26.00
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:10:18;25.93;25.98
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:12:51;25.92;25.95
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:15:20;25.94;25.92
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:17:47;25.92;25.94
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:20:19;25.92;25.89
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:22:46;25.92;25.87
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:25:12;25.92;25.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:27:39;25.91;25.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:30:05;25.92;25.79
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:32:32;25.91;25.79
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:34:58;25.91;25.76
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:37:26;25.92;25.73
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:39:52;25.92;25.71
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:42:18;25.92;25.68
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:44:44;25.92;25.68
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:47:15;25.92;25.63
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:49:42;25.92;25.62
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:52:08;25.90;25.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:54:34;25.92;25.57
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:56:59;25.92;25.51
69320;HTU21D;56467;53.502;49.248;2023-11-18T03:59:25;25.92;25.47
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:01:51;25.91;25.44
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:04:17;25.92;25.43
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:06:43;25.90;25.40
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:09:09;25.91;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:11:36;25.91;25.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:14:02;25.91;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:16:30;25.91;25.32
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:18:56;25.91;25.31
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:21:21;25.92;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:23:47;25.91;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:26:14;25.92;25.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:28:39;25.91;25.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:31:05;25.91;25.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:33:31;25.91;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:35:57;25.91;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:38:23;25.91;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:40:50;25.91;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:43:16;25.91;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:45:45;25.92;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:48:10;25.90;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:50:36;25.91;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:53:01;25.91;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:55:34;25.91;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T04:58:00;25.90;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:00:26;25.90;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:02:54;25.89;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:05:20;25.90;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:07:47;25.90;25.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:10:13;25.91;25.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:12:39;25.89;25.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:15:09;25.89;25.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:17:38;25.89;25.19
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:20:04;25.89;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:22:33;25.90;25.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:24:59;25.89;25.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:27:25;25.90;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:29:52;25.90;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:32:23;25.89;25.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:34:51;25.90;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:37:20;25.90;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:39:46;25.89;25.19
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:42:12;25.88;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:44:38;25.89;25.19
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:47:08;25.89;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:49:37;25.88;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:52:04;25.87;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:54:29;25.87;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:56:56;25.86;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T05:59:21;25.84;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:01:49;25.87;25.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:04:15;25.87;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:06:41;25.87;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:09:07;25.86;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:11:47;25.86;25.13
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:14:15;25.88;25.13
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:16:42;25.87;25.11
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:19:08;25.84;25.09
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:21:34;25.87;25.10
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:24:00;25.84;25.07
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:26:27;25.87;25.06
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:28:56;25.84;25.01
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:31:22;25.87;24.99
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:33:49;25.87;24.99
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:38:45;25.88;24.96
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:41:11;25.87;24.93
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:43:39;25.86;24.93
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:46:31;25.86;24.92
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:48:58;25.86;24.91
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:51:26;25.83;24.91
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:53:56;25.84;24.89
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:56:26;25.84;24.88
69320;HTU21D;56467;53.502;49.248;2023-11-18T06:58:52;25.84;24.89
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:01:18;25.84;24.88
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:03:45;25.84;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:06:11;25.84;24.87
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:08:39;25.84;24.84
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:11:06;25.86;24.84
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:13:32;25.86;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:16:00;25.86;24.78
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:18:28;25.84;24.80
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:20:58;25.83;24.80
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:23:24;25.83;24.80
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:25:49;25.83;24.77
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:28:15;25.84;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:30:43;25.83;24.73
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:33:16;25.84;24.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:35:45;25.84;24.68
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:38:15;25.86;24.67
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:40:41;25.83;24.64
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:43:14;25.83;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:45:40;25.84;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:48:09;25.84;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:50:38;25.82;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:53:06;25.84;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:55:33;25.84;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-18T07:58:06;25.84;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:00:44;25.83;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:03:13;25.83;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:05:43;25.84;24.47
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:08:12;25.82;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:10:40;25.83;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:13:07;25.83;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:15:40;25.82;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:18:06;25.83;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:20:32;25.82;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:22:58;25.81;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:25:24;25.81;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:27:51;25.81;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:30:17;25.83;24.45
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:32:46;25.82;24.43
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:35:13;25.84;24.41
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:37:40;25.82;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:40:08;25.83;24.41
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:42:48;25.81;24.41
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:47:45;25.82;24.42
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:50:16;25.81;24.42
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:52:42;25.82;24.41
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:55:17;25.82;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-18T08:57:47;25.82;24.39
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:00:27;25.82;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:03:26;25.81;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:06:01;25.82;24.34
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:08:43;25.81;24.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:11:10;25.80;24.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:13:43;25.80;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:16:11;25.79;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:18:41;25.80;24.34
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:21:10;25.81;24.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:23:41;25.81;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:26:07;25.81;24.34
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:28:34;25.82;24.33
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:31:04;25.81;24.29
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:33:31;25.81;24.29
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:36:02;25.81;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:38:31;25.80;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:40:59;25.80;24.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:43:35;25.81;24.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:46:26;25.80;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:51:57;25.82;24.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T09:57:39;25.82;24.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:00:07;25.80;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:02:53;25.80;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:05:21;25.81;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:07:52;25.80;24.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:10:21;25.81;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:12:48;25.80;24.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:15:29;25.81;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:17:57;25.80;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:20:44;25.81;24.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:23:12;25.79;24.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:25:54;25.80;24.19
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:30:56;25.78;24.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:33:30;25.79;24.20
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:35:56;25.78;24.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:38:23;25.79;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:40:56;25.79;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:43:22;25.79;24.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:46:07;25.79;24.22
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:48:49;25.79;24.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:51:19;25.78;24.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:53:50;25.77;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:56:22;25.78;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T10:58:59;25.77;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:01:35;25.78;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:04:11;25.78;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:06:45;25.78;24.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:09:18;25.78;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:12:06;25.79;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:14:35;25.78;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:17:07;25.78;24.31
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:19:50;25.78;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:22:24;25.77;24.28
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:25:17;25.78;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:30:29;25.77;24.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:35:59;25.76;24.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:38:28;25.77;24.21
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:40:54;25.77;24.23
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:43:21;25.77;24.25
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:45:55;25.77;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:48:23;25.77;24.29
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:51:31;25.78;24.30
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:54:15;25.78;24.32
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:56:50;25.76;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-18T11:59:57;25.77;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:02:25;25.77;24.43
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:04:55;25.75;24.43
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:07:25;25.76;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:09:59;25.76;24.45
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:12:26;25.76;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:14:57;25.75;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:20:39;25.77;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:23:16;25.76;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:25:48;25.77;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:28:25;25.77;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:31:00;25.77;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:42:04;25.77;24.61
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:47:20;25.75;24.66
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:49:48;25.76;24.69
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:52:21;25.76;24.70
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:54:48;25.75;24.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T12:57:36;25.77;24.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:00:05;25.76;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:02:36;25.76;24.78
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:05:07;25.75;24.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:07:39;25.75;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:10:05;25.77;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:12:31;25.77;24.83
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:14:57;25.76;24.83
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:17:23;25.78;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:19:48;25.77;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:22:19;25.77;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:24:45;25.78;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:27:13;25.77;24.83
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:29:45;25.76;24.86
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:32:14;25.77;24.88
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:34:40;25.76;24.87
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:37:08;25.76;24.84
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:39:34;25.75;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:42:21;25.76;24.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:44:48;25.77;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:47:17;25.77;24.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:49:43;25.77;24.79
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:52:09;25.76;24.78
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:54:39;25.76;24.77
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:57:05;25.75;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T13:59:32;25.77;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:01:59;25.75;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:04:28;25.75;24.74
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:07:02;25.76;24.71
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:09:31;25.76;24.74
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:12:01;25.75;24.72
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:14:27;25.76;24.74
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:16:54;25.75;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:19:24;25.76;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:22:00;25.75;24.79
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:24:26;25.73;24.81
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:26:53;25.75;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:29:19;25.74;24.88
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:31:46;25.74;24.87
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:34:12;25.76;24.88
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:36:37;25.76;24.91
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:39:04;25.76;24.92
69320;HTU21D;56467;53.502;49.248;2023-11-18T14:41:30;25.75;24.91
