sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:00:28;29.8;29.5;28.9;26.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:02:57;30.3;29.9;28.9;26.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:05:25;29.6;29.2;28.3;26.0;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:07:54;31.4;30.8;29.6;26.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:10:23;27.6;27.3;26.6;24.5;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:12:55;29.5;29.2;28.6;26.5;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:15:30;27.9;27.6;26.9;24.9;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:18:01;29.3;28.9;28.1;26.0;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:20:29;29.5;29.0;28.0;25.5;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:23:02;28.3;28.0;27.4;25.4;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:25:31;28.5;28.1;27.4;25.3;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:28:01;28.6;28.3;27.6;25.6;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:30:33;30.7;30.2;29.3;26.9;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:33:02;30.9;30.5;29.7;27.4;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:35:30;28.7;28.4;27.7;25.5;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:38:00;28.5;28.2;27.5;25.5;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:40:28;30.3;29.8;28.9;26.5;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:42:58;31.0;30.4;29.2;26.5;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:45:27;29.1;28.8;28.1;26.0;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:47:55;28.5;28.2;27.5;25.4;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:50:24;29.5;29.0;28.0;25.5;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:52:53;28.0;27.7;27.1;25.2;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:55:21;29.1;28.7;27.8;25.4;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T00:57:50;29.9;29.5;28.5;26.1;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:00:19;32.4;31.8;30.4;27.4;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:02:49;29.8;29.4;28.6;26.4;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:05:17;30.2;29.9;29.1;26.8;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:07:46;31.5;31.1;30.2;27.8;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:10:17;30.7;30.3;29.5;27.2;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:12:45;28.2;27.8;27.0;24.9;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:15:14;30.6;30.1;28.9;26.3;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:17:43;31.6;31.1;30.1;27.5;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:20:13;30.1;29.7;28.7;26.3;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:22:46;29.3;29.0;28.2;25.9;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:25:15;29.9;29.4;28.3;25.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:27:45;29.9;29.6;29.0;27.0;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:30:15;30.1;29.6;28.6;26.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:32:44;30.4;30.1;29.3;27.1;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:35:13;29.4;29.0;28.3;26.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:37:41;31.1;30.5;29.4;26.8;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:40:10;29.8;29.4;28.7;26.6;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:42:43;29.8;29.4;28.6;26.3;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:45:13;30.6;30.2;29.3;27.0;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:47:42;31.3;30.7;29.5;26.7;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:50:14;31.0;30.6;29.9;27.6;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:52:47;31.9;31.4;30.3;27.6;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:55:16;29.4;29.0;28.1;25.7;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T01:57:45;27.6;27.3;26.7;24.7;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:00:23;31.9;31.4;30.4;27.8;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:03:03;30.7;30.3;29.5;27.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:05:35;29.3;29.0;28.2;26.0;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:08:05;31.9;31.4;30.4;27.9;;;;1.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:10:35;30.5;30.2;29.4;27.1;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:13:16;30.9;30.5;29.6;27.2;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:15:53;30.4;30.1;29.4;27.2;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:18:25;30.5;30.0;29.0;26.6;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:20:57;30.9;30.4;29.4;26.9;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:23:28;29.6;29.3;28.5;26.3;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:25:57;31.6;31.1;30.2;27.7;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:28:27;32.0;31.5;30.6;28.1;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:30:56;30.9;30.3;29.1;26.3;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:33:33;32.2;31.8;30.9;28.4;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:36:09;32.2;31.8;30.9;28.4;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:38:49;30.5;30.1;29.3;27.1;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:41:22;31.1;30.8;30.2;28.1;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:43:55;33.6;33.2;32.2;29.6;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:46:25;31.4;31.0;30.0;27.4;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:48:57;32.7;32.3;31.3;28.8;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:51:25;32.5;32.2;31.5;29.2;;;;2.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:53:54;32.7;32.3;31.5;29.2;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:56:22;33.0;32.6;31.9;29.5;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T02:58:51;33.7;33.3;32.5;30.0;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:01:19;34.2;33.7;32.6;29.9;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:03:48;34.0;33.6;32.7;30.2;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:06:16;34.9;34.5;33.7;31.1;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:08:44;35.0;34.3;32.9;29.7;;;;2.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:11:13;34.2;33.6;32.4;29.4;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:13:41;35.8;35.2;33.9;30.9;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:16:12;35.2;34.6;33.3;30.2;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:18:43;33.2;32.8;32.0;29.5;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:21:12;35.9;35.4;34.4;31.6;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:23:42;35.3;34.8;33.8;31.1;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:26:11;33.7;33.2;32.2;29.5;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:28:39;35.2;34.5;33.1;30.0;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:31:08;34.2;33.7;32.5;29.6;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:33:37;35.8;35.2;34.1;31.1;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:36:06;35.7;35.1;33.7;30.6;;;;2.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:38:38;35.2;34.8;33.8;31.2;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:41:08;36.2;35.6;34.5;31.7;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:43:38;36.1;35.6;34.5;31.6;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:46:07;36.7;36.3;35.3;32.6;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:48:37;35.8;35.2;34.1;31.1;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:51:06;35.0;34.6;33.8;31.2;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:53:34;33.6;33.2;32.3;29.9;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:56:06;34.2;33.8;32.8;30.1;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T03:58:35;35.1;34.6;33.4;30.5;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:01:04;35.4;35.0;34.2;31.7;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:03:33;35.1;34.6;33.6;30.9;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:06:02;33.5;33.0;31.9;29.1;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:08:34;33.9;33.6;32.8;30.4;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:11:03;33.6;33.1;32.1;29.3;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:13:31;33.9;33.3;32.1;29.1;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:16:00;32.2;31.8;31.0;28.6;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:18:29;33.6;33.2;32.3;29.8;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:20:58;32.3;31.9;31.1;28.7;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:23:26;34.8;34.4;33.6;31.2;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:25:56;34.7;34.3;33.3;30.7;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:28:25;33.9;33.5;32.7;30.2;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:30:53;33.1;32.7;31.8;29.3;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:33:22;34.9;34.4;33.4;30.6;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:35:51;34.2;33.7;32.7;29.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:38:23;34.4;34.0;32.9;30.2;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:40:53;35.8;35.2;33.9;30.7;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:43:23;33.6;33.0;31.9;29.1;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:45:51;34.8;34.4;33.5;30.9;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:48:20;33.8;33.2;32.1;29.3;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:50:50;36.2;35.6;34.3;31.1;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:53:19;32.1;31.8;31.0;28.7;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:55:47;33.3;32.9;32.1;29.7;;;;2.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T04:58:16;31.4;31.1;30.5;28.3;;;;2.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:00:45;32.2;31.7;30.8;28.3;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:03:15;34.1;33.4;32.1;29.0;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:05:47;31.8;31.4;30.6;28.3;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:08:20;30.9;30.5;29.6;27.2;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:10:50;32.2;31.7;30.8;28.4;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:13:19;32.4;31.9;30.9;28.2;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:15:50;32.2;31.8;30.9;28.4;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:18:23;31.4;31.0;30.4;28.1;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:20:56;32.1;31.6;30.3;27.5;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:23:27;29.0;28.8;28.2;26.2;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:26:01;30.8;30.2;29.0;26.2;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:28:39;29.0;28.7;27.9;25.8;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:31:10;29.2;28.8;28.0;25.7;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:33:38;30.1;29.5;28.4;25.8;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:36:07;29.8;29.4;28.6;26.4;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:38:37;27.6;27.3;26.8;25.0;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:41:08;27.8;27.5;26.8;24.7;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:43:41;29.3;28.9;27.9;25.5;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:46:15;27.9;27.6;26.9;25.0;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:48:50;27.5;27.1;26.3;24.2;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:51:20;27.9;27.5;26.7;24.6;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:53:50;26.5;26.2;25.5;23.6;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:56:19;28.5;28.1;27.3;25.1;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T05:58:51;27.7;27.3;26.3;24.0;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:01:21;28.1;27.8;27.1;25.1;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:03:53;29.0;28.5;27.5;24.9;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:06:23;27.3;27.0;26.4;24.4;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:08:52;29.3;28.9;28.1;25.8;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:11:25;28.8;28.5;27.7;25.5;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:13:57;29.7;29.3;28.5;26.2;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:16:27;27.5;27.2;26.4;24.3;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:18:56;27.7;27.4;26.9;25.0;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:21:26;27.0;26.7;26.1;24.1;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:23:56;27.6;27.4;26.8;24.8;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:26:26;27.3;27.0;26.2;24.1;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:28:55;27.9;27.7;27.2;25.4;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:31:25;28.2;27.9;27.1;24.9;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:33:55;28.2;27.9;27.3;25.4;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:36:23;28.2;27.9;27.2;25.2;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:38:53;28.2;27.9;27.4;25.5;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:41:22;27.0;26.7;26.0;24.1;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:43:52;26.5;26.3;25.9;24.2;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:46:27;27.6;27.4;26.9;25.1;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:48:59;25.5;25.3;24.8;23.1;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:51:32;25.7;25.5;25.0;23.3;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:54:04;24.4;24.3;24.3;23.1;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:56:37;24.8;24.6;24.0;22.2;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T06:59:08;25.5;25.2;24.6;22.8;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:01:38;24.6;24.4;23.9;22.2;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:04:10;24.5;24.2;23.6;21.7;;;;2.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:06:40;25.2;25.2;25.1;23.9;;;;2.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:09:09;23.5;23.2;22.7;21.0;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:11:43;24.7;24.5;24.0;22.4;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:14:13;23.0;22.7;22.2;20.5;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:16:43;24.4;24.2;23.8;22.2;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:19:12;22.5;22.3;21.8;20.2;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:21:46;22.6;22.4;21.9;20.3;;;;3.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:24:15;22.9;22.6;22.0;20.3;;;;3.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:26:49;21.4;21.3;21.0;19.7;;;;3.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:29:21;22.3;22.1;21.6;20.1;;;;3.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:31:49;21.1;21.0;21.0;20.0;;;;3.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:34:17;21.8;21.6;21.4;20.1;;;;3.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:36:46;21.9;21.8;21.4;20.0;;;;3.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:39:21;21.2;20.9;20.3;18.7;;;;3.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:41:59;18.9;18.6;18.2;16.7;;;;3.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:44:33;19.5;19.3;19.0;17.8;;;;3.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:47:01;19.9;19.9;19.9;19.0;;;;3.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:49:31;21.5;21.3;20.8;19.4;;;;3.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:52:00;22.5;22.2;21.6;19.9;;;;3.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:54:28;20.4;20.2;19.7;18.2;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:56:56;21.4;21.2;20.7;19.1;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T07:59:27;21.7;21.5;21.1;19.7;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:01:58;21.8;21.6;21.1;19.6;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:04:29;22.3;22.1;21.7;20.2;;;;2.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:06:58;22.1;21.9;21.5;20.0;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:09:26;20.9;20.8;20.4;19.1;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:11:57;20.5;20.3;19.9;18.6;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:14:26;20.4;20.2;19.8;18.4;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:16:56;21.0;20.7;20.2;18.7;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:19:26;21.4;21.2;20.9;19.5;;;;2.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:21:54;21.9;21.6;20.9;19.1;;;;2.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:24:24;21.9;21.7;21.1;19.6;;;;2.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:26:52;20.5;20.2;19.7;18.1;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:29:22;20.1;19.9;19.3;17.8;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:31:54;20.3;20.0;19.5;18.0;;;;2.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:34:22;20.4;20.2;19.7;18.3;;;;2.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:36:52;20.2;20.0;19.6;18.1;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:39:20;20.1;19.9;19.3;17.8;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:41:52;19.0;18.8;18.5;17.2;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:44:23;19.2;19.0;18.7;17.3;;;;2.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:46:53;19.9;19.7;19.3;17.9;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T08:49:25;18.5;18.2;17.8;16.4;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T09:17:28;15.0;14.9;14.6;13.6;;;;2.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T10:16:23;14.2;14.1;13.8;12.9;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T10:18:57;12.4;12.3;12.2;11.4;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T10:21:36;13.4;13.4;13.2;12.4;;;;2.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-11-18T10:24:11;11.3;11.2;11.1;10.4;;;;2.0;59.0;
