sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:00:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:02:43;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:05:08;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:07:33;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:09:59;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:12:25;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:14:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:17:16;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:19:42;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:22:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:24:32;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:26:58;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:29:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:31:50;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:34:16;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:36:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:39:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:41:32;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:43:58;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:46:23;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:48:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:51:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:53:39;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:56:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T00:58:30;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:00:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:03:20;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:05:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:08:12;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:10:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:13:02;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:15:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:17:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:20:18;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:22:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:25:09;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:27:35;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:30:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:32:25;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:34:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:37:16;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:39:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:42:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:44:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:46:57;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:49:23;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:51:49;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:54:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:56:38;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T01:59:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:01:29;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:03:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:06:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:08:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:11:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:13:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:16:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:18:26;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:20:52;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:23:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:25:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:28:07;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:30:33;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:32:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:35:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:37:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:40:15;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:42:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:45:05;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:47:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:49:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:52:21;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:54:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:57:11;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T02:59:37;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:02:02;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:04:27;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:06:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:09:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:11:44;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:14:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:16:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:19:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:21:26;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:23:51;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:26:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:28:41;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:31:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:33:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:35:57;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:38:23;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:40:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:43:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:45:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:48:04;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:50:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:52:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:55:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T03:57:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:00:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:02:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:05:01;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:07:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:09:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:12:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:14:43;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:17:08;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:19:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:21:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:24:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:26:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:29:14;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:31:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:34:05;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:36:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:38:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:41:21;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:43:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:46:12;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:48:37;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:51:03;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:53:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:55:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T04:58:19;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:00:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:03:09;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:05:35;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:08:00;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:10:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:12:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:15:16;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:17:41;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:20:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:22:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:24:57;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:27:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:29:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:32:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:34:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:37:04;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:39:29;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:41:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:44:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:46:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:49:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:51:36;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:54:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:56:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T05:58:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:01:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:03:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:06:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:08:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:10:59;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:13:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:15:50;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:18:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:20:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:23:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:25:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:27:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:30:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:32:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:35:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:37:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:40:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:42:29;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:44:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:47:20;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:49:45;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:52:10;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:54:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:57:01;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T06:59:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:01:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:04:17;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:06:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:09:08;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:11:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:13:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:16:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:18:49;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:21:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:23:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:26:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:28:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:30:56;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:33:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:35:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:38:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:40:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:43:03;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:45:34;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:47:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:50:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:52:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:55:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T07:57:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:00:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:02:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:04:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:07:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:09:42;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:12:07;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:14:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:16:58;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:19:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:21:48;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:24:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:26:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:29:04;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:31:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:33:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:36:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:38:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:41:11;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:43:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:46:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:48:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:50:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:53:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:55:43;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T08:58:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:00:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:02:59;7;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:05:24;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:07:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:10:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:12:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:15:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:17:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:19:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:22:22;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:24:47;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:27:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:29:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:32:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:34:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:36:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:39:20;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:41:45;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:44:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:46:35;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:49:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:51:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:53:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:56:18;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T09:58:43;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:01:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:03:33;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:05:58;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:08:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:10:49;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:13:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:15:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:18:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:23:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:25:23;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:27:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:30:12;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:32:37;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:35:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:37:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:39:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:42:18;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:47:10;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:49:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:52:00;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:54:25;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:56:51;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T10:59:16;48;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:01:42;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:04:08;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:06:33;32;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:08:59;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:11:25;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:13:50;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:16:16;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:18:40;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:21:06;27;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:23:35;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:26:00;32;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:28:22;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:30:50;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:33:14;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:35:40;28;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:38:04;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:40:30;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:42:55;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:45:21;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:47:46;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:50:13;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:52:44;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:55:09;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:57:27;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T11:59:56;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:02:20;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:04:44;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:07:09;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:09:35;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:12:00;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:14:25;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:16:58;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:24:15;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:26:38;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:28:58;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:41:07;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:48:23;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:50:48;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:53:14;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:55:40;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T12:58:05;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:00:31;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:02:56;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:05:22;23;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:07:47;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:10:12;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:12:37;21;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:15:04;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:17:29;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:19:54;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:22:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:24:45;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:27:13;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:29:37;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:32:03;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:34:28;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:36:53;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:39:19;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:41:45;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:44:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-11-18T13:46:37;10;10;
