sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:00:06;20.14;20.08;19.96;18.74;149.59;149.57;149.51;148.99;126.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:02:38;19.57;19.52;19.42;18.25;145.73;145.70;145.65;145.17;123.35;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:05:05;20.46;20.41;20.31;19.09;152.42;152.40;152.34;151.84;129.03;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:07:33;20.48;20.40;20.22;18.92;151.05;151.03;150.96;150.37;127.65;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:10:00;19.54;19.45;19.27;18.02;143.90;143.88;143.81;143.24;121.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:12:26;19.91;19.85;19.72;18.49;147.64;147.61;147.55;147.03;124.88;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:14:53;19.95;19.93;19.88;18.75;149.71;149.69;149.65;149.22;126.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:17:20;19.53;19.50;19.42;18.29;145.99;145.97;145.92;145.47;123.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:19:47;20.54;20.45;20.25;18.92;151.09;151.06;150.99;150.37;127.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:22:13;21.09;21.03;20.89;19.60;156.49;156.47;156.40;155.85;132.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:24:40;23.03;22.97;22.84;21.46;171.32;171.29;171.23;170.65;144.99;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:27:07;25.38;25.31;25.16;23.62;188.59;188.56;188.48;187.84;159.58;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:29:33;24.93;24.91;24.87;23.47;187.37;187.35;187.30;186.77;158.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:32:01;25.13;25.04;24.84;23.27;185.76;185.72;185.64;184.94;157.03;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:34:29;25.18;25.14;25.03;23.55;188.03;188.00;187.94;187.34;159.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:36:56;24.28;24.23;24.10;22.65;180.82;180.79;180.72;180.12;153.05;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:39:27;22.07;22.07;22.06;20.86;166.52;166.50;166.46;166.04;141.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:41:54;21.06;20.98;20.80;19.47;155.43;155.40;155.33;154.73;131.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:44:22;21.20;21.14;21.01;19.71;157.40;157.38;157.31;156.77;133.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:46:48;20.61;20.56;20.45;19.22;153.42;153.40;153.34;152.83;129.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:49:16;20.98;20.92;20.78;19.49;155.61;155.58;155.52;154.97;131.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:51:43;21.52;21.50;21.46;20.25;161.68;161.66;161.62;161.16;137.07;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:54:10;19.96;19.88;19.73;18.47;147.50;147.47;147.40;146.85;124.69;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:56:38;19.16;19.11;19.02;17.88;142.79;142.76;142.71;142.24;120.88;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T00:59:05;18.66;18.61;18.52;17.40;138.92;138.90;138.85;138.39;117.59;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:01:33;18.15;18.09;17.96;16.84;134.44;134.42;134.36;133.87;113.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:04:00;17.58;17.54;17.48;16.45;131.32;131.29;131.25;130.84;111.22;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:06:27;17.78;17.68;17.46;16.26;129.84;129.81;129.74;129.16;109.53;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:08:53;17.50;17.47;17.41;16.39;130.83;130.81;130.76;130.36;110.81;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:11:20;17.27;17.25;17.21;16.22;129.48;129.46;129.42;129.04;109.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:13:48;17.20;17.17;17.12;16.13;128.81;128.79;128.75;128.37;109.14;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:16:15;19.54;19.46;19.29;18.04;144.08;144.05;143.98;143.42;121.74;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:18:42;18.50;18.43;18.29;17.14;136.86;136.84;136.78;136.27;115.72;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:21:09;18.33;18.30;18.24;17.18;137.19;137.17;137.12;136.71;116.23;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:23:36;17.12;17.08;17.02;16.01;127.84;127.82;127.78;127.38;108.27;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:26:05;16.77;16.71;16.59;15.55;124.17;124.15;124.09;123.64;105.00;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:28:33;17.07;17.00;16.85;15.77;125.88;125.85;125.80;125.30;106.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:31:03;16.77;16.73;16.63;15.62;124.70;124.68;124.64;124.21;105.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:33:31;16.76;16.73;16.66;15.67;125.11;125.09;125.04;124.65;105.94;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:35:58;16.39;16.34;16.23;15.23;121.59;121.57;121.52;121.09;102.85;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:38:25;17.00;16.89;16.65;15.47;123.51;123.48;123.41;122.81;104.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:40:52;16.87;16.81;16.67;15.61;124.61;124.59;124.53;124.06;105.33;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:43:23;15.99;15.95;15.87;14.91;119.01;118.99;118.94;118.54;100.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:45:51;16.41;16.37;16.30;15.33;122.41;122.39;122.35;121.96;103.65;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:48:19;15.99;15.98;15.95;15.06;120.25;120.23;120.20;119.87;101.96;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:50:48;16.05;16.05;16.03;15.14;120.87;120.85;120.82;120.49;102.50;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:53:15;16.76;16.74;16.71;15.77;125.92;125.90;125.87;125.51;106.75;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:55:43;16.57;16.54;16.48;15.52;123.92;123.90;123.86;123.48;104.98;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T01:58:10;17.34;17.29;17.16;16.09;128.47;128.44;128.39;127.92;108.64;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:00:39;19.30;19.20;18.98;17.71;141.40;141.37;141.30;140.69;119.35;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:03:08;21.16;21.10;20.95;19.65;156.89;156.86;156.80;156.24;132.70;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:05:35;20.98;20.92;20.78;19.50;155.69;155.66;155.60;155.05;131.70;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:08:03;19.48;19.44;19.34;18.18;145.14;145.12;145.06;144.59;122.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:10:31;18.98;18.89;18.70;17.47;139.48;139.45;139.38;138.81;117.80;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:15:44;17.42;17.37;17.27;16.22;129.53;129.51;129.46;129.02;109.62;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:18:11;18.01;17.99;17.93;16.90;134.92;134.90;134.86;134.46;114.32;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:20:40;17.99;17.95;17.85;16.77;133.88;133.85;133.80;133.35;113.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:23:07;18.33;18.28;18.18;17.07;136.33;136.31;136.25;135.79;115.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:25:40;18.33;18.27;18.14;17.00;135.73;135.71;135.65;135.15;114.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:28:11;17.35;17.27;17.09;15.96;127.43;127.41;127.34;126.82;107.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:30:38;17.35;17.30;17.18;16.11;128.63;128.61;128.56;128.09;108.80;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:33:09;17.68;17.64;17.54;16.48;131.56;131.54;131.49;131.04;111.34;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:35:57;18.03;17.98;17.86;16.75;133.75;133.73;133.68;133.20;113.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:38:35;17.19;17.17;17.14;16.18;129.15;129.13;129.10;128.74;109.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:41:09;17.45;17.42;17.35;16.34;130.43;130.40;130.36;129.96;110.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:43:40;18.62;18.55;18.39;17.22;137.48;137.45;137.39;136.86;116.19;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:46:10;19.89;19.87;19.84;18.72;149.47;149.44;149.40;148.99;126.72;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:48:39;21.47;21.43;21.33;20.05;160.11;160.09;160.03;159.51;135.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:51:07;21.59;21.50;21.31;19.93;159.10;159.07;158.99;158.36;134.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:53:34;22.56;22.48;22.33;20.94;167.16;167.13;167.06;166.46;141.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:56:01;20.12;20.08;19.98;18.78;149.98;149.96;149.90;149.41;126.98;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T02:58:31;17.20;17.14;17.01;15.93;127.23;127.21;127.15;126.68;107.57;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:00:57;16.01;15.97;15.90;14.96;119.43;119.41;119.37;118.99;101.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:03:26;15.65;15.59;15.45;14.46;115.45;115.43;115.38;114.93;97.56;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:05:54;15.13;15.08;14.98;14.05;112.15;112.13;112.09;111.69;94.86;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:08:22;13.93;13.92;13.89;13.10;104.58;104.56;104.54;104.24;88.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:10:48;15.00;14.99;14.95;14.09;112.48;112.47;112.43;112.10;95.32;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:13:18;15.19;15.15;15.06;14.14;112.90;112.88;112.84;112.45;95.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:15:45;15.53;15.51;15.45;14.55;116.14;116.12;116.08;115.73;98.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:18:14;16.46;16.40;16.25;15.21;121.41;121.39;121.33;120.86;102.59;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:20:41;16.04;15.98;15.85;14.85;118.58;118.56;118.51;118.06;100.25;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:23:08;16.52;16.47;16.36;15.34;122.49;122.47;122.42;121.98;103.61;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:25:36;16.02;15.99;15.92;14.98;119.61;119.59;119.55;119.17;101.29;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:28:04;15.93;15.89;15.80;14.84;118.45;118.43;118.39;117.98;100.24;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:30:32;16.14;16.07;15.93;14.90;118.96;118.93;118.88;118.41;100.51;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:32:59;16.42;16.38;16.30;15.31;122.24;122.22;122.18;121.77;103.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:35:26;16.98;16.93;16.81;15.77;125.92;125.89;125.84;125.40;106.51;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:37:53;16.68;16.64;16.54;15.52;123.93;123.91;123.86;123.43;104.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:40:20;16.21;16.19;16.15;15.22;121.50;121.48;121.44;121.09;102.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:42:46;16.81;16.79;16.77;15.83;126.39;126.37;126.34;126.00;107.17;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:45:13;15.82;15.81;15.77;14.87;118.74;118.72;118.68;118.34;100.64;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:47:44;15.58;15.52;15.38;14.39;114.90;114.87;114.82;114.37;97.09;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:50:11;16.39;16.36;16.30;15.35;122.52;122.50;122.46;122.09;103.78;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:52:39;18.71;18.65;18.53;17.39;138.81;138.79;138.73;138.24;117.42;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:55:07;17.10;17.04;16.91;15.85;126.55;126.52;126.47;126.00;107.00;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T03:57:34;15.19;15.19;15.19;14.36;114.67;114.66;114.63;114.34;97.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:00:01;15.82;15.78;15.70;14.75;117.78;117.76;117.72;117.33;99.70;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:02:36;14.63;14.63;14.62;13.82;110.32;110.30;110.28;109.99;93.58;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:05:06;14.25;14.25;14.24;13.46;107.49;107.48;107.45;107.18;91.19;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:07:34;14.99;14.98;14.97;14.15;112.98;112.96;112.94;112.64;95.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:10:01;14.36;14.32;14.24;13.38;106.80;106.78;106.74;106.38;90.38;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:12:28;14.41;14.39;14.34;13.51;107.84;107.82;107.79;107.46;91.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:14:56;13.89;13.87;13.84;13.05;104.21;104.19;104.16;103.86;88.33;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:17:23;12.66;12.65;12.64;11.94;95.34;95.33;95.30;95.05;80.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:19:54;13.66;13.63;13.57;12.75;101.81;101.79;101.75;101.42;86.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:22:22;13.06;13.04;13.01;12.26;97.85;97.83;97.80;97.51;82.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:24:49;13.50;13.45;13.35;12.51;99.90;99.88;99.84;99.47;84.47;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:27:16;13.18;13.13;13.02;12.19;97.34;97.32;97.28;96.91;82.28;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:29:43;13.40;13.37;13.31;12.52;99.97;99.95;99.92;99.60;84.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:32:09;13.26;13.21;13.11;12.28;98.02;98.00;97.96;97.59;82.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:34:37;12.89;12.85;12.77;11.98;95.66;95.65;95.61;95.27;80.93;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:37:04;13.19;13.19;13.17;12.44;99.34;99.32;99.30;99.03;84.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:39:32;13.53;13.51;13.45;12.65;101.00;100.98;100.94;100.62;85.52;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:41:59;13.70;13.66;13.58;12.75;101.83;101.81;101.77;101.43;86.17;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:44:27;13.66;13.61;13.50;12.63;100.85;100.83;100.78;100.39;85.23;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:46:54;13.91;13.89;13.85;13.06;104.28;104.26;104.23;103.93;88.38;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:49:20;15.21;15.20;15.18;14.34;114.46;114.45;114.42;114.11;97.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:51:47;15.23;15.19;15.10;14.18;113.24;113.22;113.18;112.79;95.82;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:54:14;14.81;14.76;14.67;13.76;109.88;109.86;109.82;109.43;92.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:56:40;14.60;14.54;14.41;13.48;107.60;107.58;107.53;107.10;90.91;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T04:59:07;14.97;14.90;14.76;13.79;110.08;110.06;110.00;109.55;92.97;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:01:34;15.04;14.99;14.87;13.92;111.18;111.16;111.11;110.69;93.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:04:01;14.93;14.89;14.82;13.93;111.20;111.18;111.14;110.77;94.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:06:28;14.02;13.98;13.89;13.03;104.02;104.00;103.96;103.59;87.99;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:08:54;13.24;13.23;13.21;12.46;99.51;99.49;99.47;99.19;84.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:11:21;13.11;13.11;13.11;12.39;98.95;98.93;98.91;98.66;83.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:13:48;14.41;14.41;14.41;13.62;108.78;108.76;108.74;108.46;92.29;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:16:15;14.57;14.55;14.51;13.67;109.14;109.12;109.09;108.76;92.47;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:18:42;14.45;14.43;14.40;13.58;108.41;108.39;108.36;108.05;91.88;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:21:09;13.62;13.61;13.59;12.83;102.44;102.43;102.40;102.12;86.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:23:37;13.05;13.04;13.03;12.30;98.17;98.16;98.13;97.87;83.25;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:26:04;14.15;14.11;14.01;13.14;104.95;104.93;104.89;104.52;88.78;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:28:31;14.44;14.42;14.39;13.57;108.33;108.31;108.28;107.97;91.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:30:58;13.78;13.78;13.78;13.02;103.97;103.96;103.93;103.67;88.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:33:28;13.52;13.52;13.51;12.76;101.85;101.83;101.81;101.54;86.38;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:35:55;14.30;14.30;14.30;13.53;107.99;107.97;107.95;107.68;91.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:38:21;14.21;14.20;14.20;13.42;107.13;107.12;107.09;106.82;90.88;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:40:50;14.30;14.29;14.28;13.49;107.73;107.72;107.69;107.41;91.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:43:24;14.12;14.10;14.06;13.25;105.78;105.76;105.73;105.41;89.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:45:56;13.72;13.71;13.71;12.96;103.49;103.48;103.45;103.19;87.80;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:48:46;13.31;13.30;13.26;12.50;99.81;99.79;99.77;99.47;84.59;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:51:18;12.89;12.87;12.84;12.10;96.63;96.62;96.59;96.31;81.89;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:53:49;14.20;14.12;13.95;13.00;103.78;103.76;103.70;103.24;87.56;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:56:17;13.67;13.66;13.63;12.85;102.58;102.57;102.54;102.24;86.95;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T05:58:44;13.45;13.42;13.35;12.54;100.11;100.10;100.06;99.72;84.74;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:01:11;13.50;13.48;13.44;12.65;101.02;101.00;100.97;100.66;85.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:03:39;13.76;13.74;13.69;12.89;102.92;102.90;102.87;102.55;87.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:08:36;14.54;14.49;14.40;13.51;107.89;107.87;107.82;107.44;91.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:11:10;15.83;15.80;15.72;14.77;117.93;117.91;117.87;117.48;99.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:13:47;14.89;14.87;14.83;13.98;111.65;111.63;111.60;111.27;94.62;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:18:54;16.62;16.54;16.38;15.30;122.16;122.14;122.08;121.58;103.17;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:21:22;16.69;16.61;16.45;15.38;122.80;122.78;122.72;122.23;103.73;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:23:51;15.36;15.34;15.30;14.42;115.10;115.08;115.05;114.70;97.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:26:18;15.55;15.47;15.28;14.25;113.75;113.73;113.66;113.16;95.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:28:45;15.11;15.08;15.01;14.12;112.73;112.71;112.67;112.31;95.45;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:31:12;15.18;15.17;15.15;14.29;114.10;114.08;114.05;113.74;96.73;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:33:44;14.95;14.91;14.80;13.87;110.78;110.76;110.71;110.31;93.68;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:38:41;16.41;16.37;16.27;15.28;121.98;121.96;121.91;121.49;103.22;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:41:07;15.19;15.18;15.15;14.30;114.14;114.12;114.09;113.77;96.76;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:43:37;14.87;14.81;14.67;13.72;109.55;109.53;109.48;109.04;92.55;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:46:26;13.91;13.91;13.90;13.13;104.82;104.81;104.78;104.50;88.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:48:55;15.36;15.30;15.18;14.22;113.51;113.49;113.44;113.01;95.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:51:26;16.15;16.11;16.02;15.06;120.23;120.21;120.16;119.76;101.77;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:53:54;20.43;20.39;20.30;19.09;152.45;152.42;152.37;151.88;129.09;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:56:21;19.06;19.03;18.99;17.91;142.98;142.95;142.91;142.50;121.18;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T06:58:52;15.98;15.96;15.90;14.96;119.48;119.46;119.42;119.05;101.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:01:19;14.16;14.12;14.04;13.19;105.27;105.26;105.22;104.86;89.09;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:03:47;13.35;13.34;13.32;12.57;100.34;100.33;100.30;100.02;85.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:06:21;13.54;13.54;13.52;12.77;101.95;101.93;101.91;101.63;86.46;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:08:53;14.33;14.29;14.20;13.32;106.35;106.34;106.29;105.92;89.97;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:11:26;15.12;15.09;15.02;14.13;112.83;112.81;112.77;112.41;95.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:13:54;14.72;14.71;14.69;13.86;110.68;110.66;110.63;110.33;93.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:16:23;15.00;14.98;14.94;14.09;112.51;112.49;112.46;112.14;95.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:18:51;15.03;15.01;14.99;14.15;112.97;112.95;112.92;112.61;95.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:21:18;15.75;15.72;15.67;14.75;117.79;117.77;117.73;117.37;99.78;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:23:45;16.84;16.83;16.82;15.90;126.93;126.91;126.88;126.55;107.67;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:26:11;17.54;17.54;17.53;16.57;132.32;132.30;132.27;131.94;112.26;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:28:40;20.81;20.79;20.76;19.60;156.50;156.48;156.44;156.01;132.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:31:07;28.71;28.61;28.41;26.63;212.66;212.62;212.53;211.76;179.84;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:33:34;26.20;26.12;25.94;24.34;194.30;194.27;194.19;193.50;164.35;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:36:01;23.32;23.28;23.21;21.87;174.57;174.54;174.49;173.97;147.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:38:32;20.27;20.22;20.12;18.91;151.01;150.98;150.93;150.43;127.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-11-18T07:41:00;17.46;17.42;17.31;16.25;129.77;129.75;129.70;129.25;109.81;0.47
