sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-11-18T00:00:07;36.52;35.14;40.51;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:02:38;36.49;34.94;40.73;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:05:06;36.50;35.19;40.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:07:33;36.51;35.07;40.53;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:09:59;36.49;35.06;40.42;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:12:25;36.51;35.14;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:14:51;36.48;35.12;40.49;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:17:16;36.49;35.13;40.68;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:19:42;36.48;35.03;40.39;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:22:08;36.48;35.12;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:24:34;36.48;35.06;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:27:01;36.47;35.03;40.34;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:30:00;36.37;34.86;40.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:32:26;36.47;34.97;40.37;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:34:51;36.48;35.07;40.27;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:37:27;36.45;34.85;42.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:39:54;36.49;35.05;40.51;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:42:20;36.48;35.15;40.41;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:44:47;36.49;35.21;40.59;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:47:13;36.48;35.04;40.61;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:49:41;36.46;35.09;40.14;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:52:06;36.48;35.19;40.43;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:54:32;36.49;35.01;40.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:56:59;36.49;35.15;40.39;;
47923;Laerm;33688;44.354;9.228;2023-11-18T00:59:25;36.49;35.15;40.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:01:52;36.49;35.05;40.59;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:04:19;36.47;35.11;40.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:06:45;36.49;35.01;40.52;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:09:11;36.47;35.20;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:11:37;36.46;35.15;40.49;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:14:05;36.44;35.12;40.26;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:16:31;36.45;35.03;40.09;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:18:59;36.46;35.03;40.21;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:21:25;36.47;35.14;40.38;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:23:54;36.47;35.15;40.41;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:26:22;36.49;35.06;40.19;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:28:51;36.46;35.05;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:31:18;36.49;35.10;40.22;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:33:44;36.51;35.12;40.37;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:36:10;36.50;35.17;40.37;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:38:38;36.50;35.21;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:41:06;36.48;35.10;40.18;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:43:58;36.40;35.19;40.16;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:46:25;35.79;35.18;37.56;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:48:51;36.51;35.12;40.32;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:51:18;36.44;35.10;40.15;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:53:47;36.43;35.02;40.38;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:56:15;36.43;35.13;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T01:58:42;36.45;34.98;40.28;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:01:07;36.49;35.09;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:03:36;36.46;35.09;40.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:06:03;36.45;34.99;40.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:08:33;36.43;34.93;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:11:23;36.38;35.10;40.56;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:13:53;36.43;35.09;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:16:22;36.46;35.15;40.24;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:18:49;36.45;34.75;40.63;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:21:19;36.43;35.12;40.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:23:48;36.48;35.05;40.70;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:26:23;36.42;35.15;40.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:28:50;36.46;35.11;40.25;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:31:27;36.44;35.11;40.21;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:34:14;36.36;35.06;40.14;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:36:48;36.45;35.02;40.37;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:39:30;36.40;35.14;40.32;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:42:01;36.44;35.02;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:44:29;36.44;35.07;40.54;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:46:58;36.43;35.07;40.63;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:49:25;36.48;35.10;41.41;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:51:51;36.46;35.13;40.17;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:54:19;36.44;34.99;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:56:45;36.46;35.12;40.12;;
47923;Laerm;33688;44.354;9.228;2023-11-18T02:59:11;36.44;35.15;40.20;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:01:37;36.43;35.04;40.28;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:04:31;36.34;35.15;40.14;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:06:57;36.45;35.11;42.91;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:09:25;36.47;35.14;40.30;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:11:53;36.49;35.06;43.51;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:14:20;36.49;34.97;40.67;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:16:46;36.49;34.97;40.30;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:19:14;36.49;34.95;40.23;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:21:41;36.49;35.09;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:24:09;36.51;35.18;44.94;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:26:34;36.50;35.10;40.34;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:29:02;36.50;35.03;40.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:31:28;36.50;34.97;40.38;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:33:54;36.50;35.10;40.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:36:21;36.50;35.16;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:38:49;36.48;35.09;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:41:15;36.47;35.13;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:43:41;36.50;34.95;40.23;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:46:06;36.47;35.06;40.22;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:48:33;36.48;35.03;40.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:51:00;36.59;34.94;40.29;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:53:27;36.47;35.07;40.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:55:53;36.49;35.02;40.27;;
47923;Laerm;33688;44.354;9.228;2023-11-18T03:58:18;36.48;35.00;40.36;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:00:44;36.47;35.07;40.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:03:10;36.46;35.07;40.54;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:05:37;36.47;35.09;40.29;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:08:05;36.46;35.17;40.38;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:10:32;36.47;35.04;40.68;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:12:58;36.46;35.06;40.54;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:15:23;36.47;35.15;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:17:52;36.47;34.94;40.27;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:20:18;36.46;35.04;40.21;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:22:44;36.47;35.09;40.37;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:25:12;36.47;35.03;40.76;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:27:39;36.47;35.14;40.23;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:30:05;36.50;35.19;45.56;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:32:55;36.38;35.11;41.75;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:35:22;36.46;35.08;40.57;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:37:49;36.46;35.09;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:40:15;36.45;35.02;40.40;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:43:08;36.38;35.11;40.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:45:37;36.47;35.02;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:48:05;36.47;35.20;40.46;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:50:32;36.48;34.99;40.65;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:52:59;36.47;35.14;40.53;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:55:26;36.48;35.13;40.62;;
47923;Laerm;33688;44.354;9.228;2023-11-18T04:57:52;36.51;34.91;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:00:18;36.51;35.17;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:02:47;36.54;35.02;44.15;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:05:15;36.72;35.06;51.51;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:07:42;36.50;35.10;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:10:09;36.66;35.10;41.09;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:12:41;36.47;35.03;40.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:15:09;36.49;35.14;40.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:17:40;36.51;35.07;40.99;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:20:07;36.51;35.15;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:22:36;36.57;35.19;49.72;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:25:03;36.50;35.15;40.78;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:27:32;36.49;35.16;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:29:58;36.46;35.08;40.57;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:32:29;36.45;34.98;40.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:34:55;36.47;35.11;40.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:37:24;36.48;34.94;40.32;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:39:51;36.49;35.13;40.36;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:42:25;36.47;35.13;40.72;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:44:51;37.94;35.09;47.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:47:27;36.45;35.04;40.89;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:49:54;36.46;35.09;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:52:22;36.47;34.95;40.56;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:54:48;36.49;35.09;40.43;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:57:15;36.51;35.00;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T05:59:44;36.49;35.15;40.66;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:02:14;36.51;35.09;46.52;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:04:44;36.48;35.06;41.25;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:07:10;36.48;35.09;40.43;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:09:41;36.51;35.12;40.49;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:12:09;36.49;35.07;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:14:39;36.48;35.04;40.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:17:05;36.50;34.94;41.00;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:19:33;36.50;35.17;40.42;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:21:59;36.49;35.04;41.00;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:24:25;36.54;35.13;41.11;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:26:51;36.61;35.00;41.93;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:29:19;36.57;34.94;40.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:31:45;36.52;35.02;40.71;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:34:10;36.54;35.20;40.67;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:36:38;36.50;34.97;40.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:39:04;36.51;35.00;40.62;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:41:33;36.55;35.16;42.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:44:05;36.63;35.12;44.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:46:39;36.49;35.09;41.03;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:49:06;36.53;35.15;40.53;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:51:35;36.86;34.95;47.22;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:54:01;36.55;35.18;40.57;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:56:43;37.04;35.16;49.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T06:59:12;36.51;35.09;40.84;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:01:41;36.50;35.18;40.53;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:04:36;36.43;35.12;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:07:04;36.66;35.19;41.16;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:09:29;36.62;35.16;40.46;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:12:02;36.61;35.31;41.24;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:14:31;36.63;35.17;40.97;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:16:58;36.71;35.12;41.07;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:19:26;37.12;35.19;42.72;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:21:52;36.58;35.09;40.70;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:24:20;36.59;35.23;40.94;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:26:46;36.63;35.14;40.68;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:29:12;36.62;35.11;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:31:39;36.66;35.24;40.75;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:34:05;36.61;35.11;40.55;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:36:32;36.56;35.11;40.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:38:58;36.56;35.01;40.43;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:41:27;36.80;35.07;40.98;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:43:53;36.77;35.20;40.76;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:46:23;36.94;35.41;40.65;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:48:53;36.74;34.93;40.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:51:20;36.67;35.15;40.73;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:53:50;36.56;35.08;40.41;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:56:16;36.53;35.01;40.50;;
47923;Laerm;33688;44.354;9.228;2023-11-18T07:58:45;36.58;35.13;40.42;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:01:14;36.50;35.14;40.63;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:03:43;36.63;35.12;40.82;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:06:10;36.54;35.11;40.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:08:37;36.48;35.08;40.28;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:11:07;36.50;35.00;40.61;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:13:33;36.49;35.07;40.73;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:15:59;36.49;35.11;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:18:24;36.50;35.09;40.46;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:20:50;36.46;35.13;40.42;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:23:17;36.50;34.90;42.93;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:25:46;36.52;35.13;44.93;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:28:12;36.53;35.13;40.45;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:31:02;36.40;35.06;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:33:29;36.50;35.07;40.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:35:55;36.51;34.97;40.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:38:22;36.52;35.05;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:40:47;36.50;35.01;40.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:43:14;36.51;35.01;40.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:45:42;36.49;35.03;40.39;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:48:09;36.53;35.06;41.28;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:50:37;37.48;35.12;46.85;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:53:05;36.55;35.13;40.31;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:55:33;36.54;35.16;40.40;;
47923;Laerm;33688;44.354;9.228;2023-11-18T08:58:09;36.48;34.98;40.54;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:00:52;36.48;35.14;40.39;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:03:26;36.56;35.09;40.40;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:06:05;36.54;35.04;40.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:08:33;36.57;35.13;42.72;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:11:04;35.84;34.97;38.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:13:31;36.57;35.07;40.68;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:15:59;36.98;35.07;45.74;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:18:31;53.21;35.35;77.98;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:20:59;42.69;40.76;58.56;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:23:27;53.48;41.24;78.71;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:25:54;58.04;41.76;82.14;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:28:21;56.93;40.98;81.05;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:30:50;65.90;41.45;71.75;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:33:22;66.34;58.66;71.75;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:35:55;66.60;63.83;80.99;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:38:32;65.89;63.75;69.20;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:41:00;65.89;62.49;70.27;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:43:31;59.20;41.92;69.99;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:46:33;53.18;41.61;80.06;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:49:47;50.60;41.38;76.20;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:52:18;55.40;41.98;78.89;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:55:08;54.60;41.91;79.47;;
47923;Laerm;33688;44.354;9.228;2023-11-18T09:57:44;52.69;41.89;75.32;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:00:16;53.40;41.56;73.35;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:02:53;47.06;41.72;69.90;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:05:22;43.20;41.99;49.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:07:52;43.22;42.14;44.98;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:10:19;55.80;42.10;83.42;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:12:47;43.38;42.26;53.01;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:15:24;43.67;42.17;52.18;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:17:52;43.76;42.37;57.16;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:20:50;51.84;42.04;79.86;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:23:21;62.20;42.15;89.97;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:25:52;54.26;41.60;77.28;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:28:25;48.37;41.07;74.49;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:30:56;51.78;42.15;76.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:33:39;57.68;41.99;82.09;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:36:21;55.38;42.59;77.25;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:38:52;60.66;42.39;86.13;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:41:21;59.85;42.51;85.97;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:43:48;52.90;42.19;77.06;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:46:16;55.38;41.84;83.01;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:48:44;55.94;42.44;82.89;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:51:20;55.48;42.00;79.84;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:53:52;44.56;42.13;57.03;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:56:27;52.44;42.32;76.92;;
47923;Laerm;33688;44.354;9.228;2023-11-18T10:59:04;51.55;42.55;73.97;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:01:35;53.64;42.06;80.13;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:04:11;43.74;42.13;53.48;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:07:03;47.16;42.06;71.33;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:09:54;48.86;42.12;70.94;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:12:23;44.62;41.96;65.00;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:17:34;44.63;41.95;65.12;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:20:39;44.97;41.99;61.24;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:23:21;45.12;41.78;61.52;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:26:23;63.74;41.64;81.92;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:29:32;65.65;59.33;71.71;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:32:12;67.25;63.92;72.26;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:35:12;66.06;63.35;70.01;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:37:44;66.07;63.26;68.89;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:40:12;62.10;51.91;67.99;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:42:49;54.50;52.25;57.34;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:45:24;57.51;52.24;65.13;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:47:56;55.37;52.50;58.58;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:51:03;54.24;51.62;57.64;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:53:36;51.34;40.90;65.44;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:56:05;42.63;41.09;56.53;;
47923;Laerm;33688;44.354;9.228;2023-11-18T11:58:34;43.05;41.16;54.09;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:01:35;43.11;41.11;60.32;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:04:09;43.55;41.04;55.39;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:06:47;43.92;41.38;63.15;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:09:17;43.15;41.22;61.52;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:11:47;42.64;41.05;54.05;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:14:17;42.73;41.08;53.60;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:17:05;42.64;41.28;45.04;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:19:42;43.88;41.33;63.04;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:35:25;42.66;41.08;44.95;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:42:04;42.41;41.01;48.11;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:44:55;42.60;41.20;50.77;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:47:33;42.96;41.17;48.13;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:50:09;42.88;41.31;45.83;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:52:44;44.58;41.13;63.79;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:55:12;43.17;41.14;56.75;;
47923;Laerm;33688;44.354;9.228;2023-11-18T12:57:48;42.89;41.32;49.38;;
