sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13321;SDS011;6730;46.248;6.930;2023-11-18T00:01:44;2.77;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:04:10;4.27;;;2.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:06:44;3.70;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:09:13;3.63;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:11:39;4.07;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:14:06;5.20;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:16:32;1.73;;;1.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:18:59;3.20;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:21:26;3.00;;;1.57;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:23:53;2.70;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:26:20;2.87;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:28:46;2.30;;;1.87;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:31:13;2.60;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:33:39;1.73;;;1.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:36:05;1.50;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:38:31;1.17;;;0.97;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:40:57;0.77;;;0.77;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:43:23;0.83;;;0.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:45:48;0.70;;;0.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:48:14;0.80;;;0.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:50:40;1.37;;;0.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:53:06;1.43;;;1.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:55:31;2.40;;;1.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T00:57:57;1.03;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:00:23;1.77;;;1.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:02:52;0.97;;;0.87;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:05:20;2.00;;;1.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:07:45;1.40;;;1.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:10:11;0.90;;;0.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:12:38;1.30;;;1.07;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:15:05;5.03;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:17:32;3.00;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:19:58;3.50;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:22:24;3.47;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:24:50;4.97;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:27:18;2.77;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:29:45;2.57;;;1.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:32:13;2.40;;;0.87;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:34:39;1.20;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:37:05;0.70;;;0.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:39:35;0.67;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:42:01;1.53;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:44:28;0.90;;;0.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:46:57;0.93;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:49:23;0.90;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:51:52;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:54:19;0.90;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:56:47;0.50;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T01:59:13;0.83;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:01:46;1.30;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:04:14;9.73;;;2.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:06:41;6.17;;;3.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:09:07;7.00;;;3.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:11:37;3.23;;;1.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:14:08;5.47;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:16:41;4.37;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:19:14;2.77;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:21:47;2.57;;;1.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:24:31;1.20;;;1.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:27:02;3.20;;;0.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:29:33;0.70;;;0.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:37:36;0.73;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:40:04;0.67;;;0.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:42:34;1.40;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:45:02;1.13;;;0.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:47:31;1.03;;;0.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:49:58;1.03;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:52:44;1.93;;;1.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:55:10;1.60;;;1.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T02:57:36;2.50;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:00:03;4.17;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:02:30;2.73;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:04:56;3.00;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:07:22;3.67;;;1.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:09:48;4.77;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:12:14;3.47;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:14:41;1.20;;;0.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:17:07;1.00;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:19:34;1.47;;;1.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:22:01;1.53;;;1.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:24:27;0.50;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:26:55;0.50;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:29:21;0.80;;;0.53;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:31:51;0.40;;;0.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:34:18;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:36:47;0.17;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:39:13;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:41:39;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:44:12;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:46:38;0.90;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:49:03;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:51:29;0.37;;;0.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:53:55;0.30;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:56:21;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T03:58:46;0.90;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:01:46;0.30;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:04:06;0.50;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:06:31;0.53;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:08:57;0.20;;;0.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:11:23;1.03;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:13:49;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:16:15;0.43;;;0.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:18:42;0.17;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:21:09;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:23:36;0.33;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:26:03;0.60;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:28:29;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:30:55;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:33:21;0.17;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:35:46;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:38:12;2.90;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:40:38;1.40;;;0.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:43:06;0.07;;;0.07;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:45:32;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:47:57;0.50;;;0.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:50:24;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:52:50;0.30;;;0.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:55:16;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T04:57:41;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:00:08;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:02:37;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:05:03;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:07:32;0.30;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:09:58;0.13;;;0.07;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:12:23;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:14:49;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:17:15;0.13;;;0.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:19:41;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:22:08;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:24:35;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:27:00;0.23;;;0.23;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:29:30;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:31:56;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:34:21;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:36:47;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:39:16;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:41:42;0.57;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:44:11;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:46:42;0.20;;;0.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:49:11;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:51:38;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:54:07;0.57;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:56:35;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T05:59:01;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:01:27;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:03:54;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:06:21;0.27;;;0.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:08:48;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:11:14;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:13:49;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:16:17;0.27;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:18:46;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:21:16;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:23:45;0.63;;;0.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:26:12;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:28:40;1.50;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:31:06;0.27;;;0.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:33:39;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:36:08;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:38:36;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:41:02;1.50;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:43:30;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:46:11;0.20;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:48:39;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:51:05;0.00;;;0.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:53:33;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:55:59;0.10;;;0.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T06:58:25;0.47;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:00:51;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:03:17;0.47;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:05:43;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:08:09;0.40;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:10:35;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:13:03;0.60;;;0.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:15:28;0.43;;;0.43;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:17:54;0.37;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:20:20;0.20;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:22:46;0.50;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:25:12;0.20;;;0.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:27:38;0.30;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:30:04;1.10;;;0.93;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:32:32;0.50;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:34:58;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:37:24;0.23;;;0.17;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:39:51;0.50;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:42:17;0.60;;;0.43;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:44:43;0.47;;;0.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:47:09;1.07;;;0.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:49:36;0.70;;;0.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:52:02;1.20;;;0.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:54:28;0.63;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:56:54;1.40;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T07:59:20;1.03;;;0.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:01:47;0.40;;;0.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:04:13;0.43;;;0.43;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:06:39;0.60;;;0.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:09:06;0.50;;;0.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:11:38;6.47;;;4.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:14:07;4.57;;;2.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:16:33;1.77;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:18:59;2.17;;;1.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:21:27;1.70;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:23:53;1.40;;;1.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:26:19;4.40;;;1.83;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:28:45;1.30;;;1.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:31:12;2.43;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:33:40;1.37;;;1.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:36:08;2.57;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:38:34;2.00;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:41:00;2.33;;;1.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:43:26;1.30;;;1.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:45:53;2.13;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:48:21;3.23;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:50:48;4.10;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:53:13;5.07;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:55:42;2.33;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T08:58:19;1.73;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:00:48;2.60;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:03:19;2.00;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:06:08;2.43;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:08:47;2.70;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:11:17;1.57;;;1.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:13:45;3.30;;;1.57;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:16:14;2.27;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:18:41;4.27;;;2.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:21:10;3.17;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:23:48;3.77;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:26:14;2.83;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:28:42;1.40;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:31:10;1.77;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:33:40;2.13;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:36:12;2.97;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:38:38;1.70;;;1.37;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:41:08;2.30;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:43:38;2.00;;;1.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:46:15;1.70;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:48:50;2.57;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:51:21;2.43;;;1.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:53:52;6.37;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:56:20;1.70;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T09:59:11;1.87;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:01:53;3.17;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:04:22;3.77;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:06:52;3.10;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:09:22;2.63;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:12:02;2.87;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:14:33;4.40;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:17:03;4.17;;;2.23;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:22:29;2.27;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:24:57;3.90;;;2.13;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:27:26;5.20;;;2.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:29:56;2.87;;;1.77;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:32:23;2.20;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:34:53;1.70;;;1.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:37:21;4.00;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:39:47;18.97;;;10.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:42:17;5.97;;;3.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:45:17;4.77;;;3.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:47:38;3.23;;;2.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:50:08;2.43;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:52:37;3.10;;;2.00;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:55:05;2.70;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T10:57:37;2.77;;;1.90;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:00:07;6.67;;;4.03;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:02:39;6.17;;;3.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:05:09;8.77;;;5.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:07:41;9.67;;;6.53;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:10:08;6.10;;;4.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:12:36;14.17;;;7.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:15:19;10.27;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:17:58;8.77;;;5.57;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:20:41;13.20;;;6.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:29:08;23.50;;;11.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:31:38;4.70;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:34:17;10.90;;;6.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:36:49;12.50;;;6.03;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:39:17;8.90;;;5.10;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:41:52;8.57;;;4.97;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:44:21;7.43;;;4.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:46:54;9.17;;;5.03;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:49:21;8.93;;;3.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:52:15;2.97;;;2.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T11:57:52;2.07;;;1.23;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:00:24;5.57;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:02:51;6.13;;;3.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:05:24;3.13;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:07:54;3.07;;;2.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:10:21;2.90;;;2.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:12:53;6.70;;;4.23;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:15:47;4.10;;;3.30;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:18:23;3.37;;;2.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:20:52;3.33;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:23:21;2.90;;;2.27;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:25:50;1.60;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:28:40;2.80;;;2.33;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:31:10;5.63;;;3.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:41:41;3.43;;;2.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:47:01;2.30;;;1.40;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:49:40;1.33;;;1.23;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:52:10;1.70;;;1.60;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:54:40;1.70;;;1.53;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:57:08;2.60;;;1.80;;
13321;SDS011;6730;46.248;6.930;2023-11-18T12:59:36;2.93;;;2.07;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:02:06;2.13;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:04:43;6.57;;;2.20;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:07:12;2.40;;;1.67;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:09:39;2.17;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:12:07;2.47;;;1.70;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:14:34;1.77;;;1.50;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:17:04;1.57;;;1.47;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:19:33;1.90;;;1.73;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:22:03;2.73;;;2.03;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:24:33;2.33;;;2.07;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:27:09;2.50;;;1.97;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:29:36;2.27;;;1.93;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:32:06;2.33;;;1.63;;
13321;SDS011;6730;46.248;6.930;2023-11-18T13:34:33;12.97;;;9.10;;
