sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:00:09;49.55;45.72;53.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:02:41;49.90;46.17;54.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:05:10;50.06;46.07;56.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:07:38;49.11;44.86;55.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:10:06;48.68;44.33;57.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:12:36;49.38;45.70;53.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:15:04;48.97;43.23;56.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:17:32;49.99;45.82;60.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:20:00;49.27;44.77;56.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:22:29;50.62;46.41;55.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:24:56;49.91;46.16;54.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:27:24;50.17;46.41;58.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:29:52;50.25;45.21;56.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:32:20;49.66;45.12;58.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:34:48;50.61;46.66;60.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:37:16;51.49;47.22;59.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:39:44;51.28;46.56;57.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:42:12;50.60;46.55;56.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:44:40;49.28;45.27;53.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:47:08;48.86;44.38;55.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:49:36;49.84;45.22;53.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:52:04;50.31;45.30;56.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:54:32;49.92;44.09;55.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:56:59;50.18;46.82;54.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T00:59:27;49.74;44.75;53.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:01:55;51.14;46.91;57.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:04:23;51.31;46.95;55.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:06:50;51.09;47.23;55.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:09:18;50.14;45.78;58.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:11:46;50.43;46.97;54.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:14:33;50.58;45.83;57.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:17:01;50.43;45.78;60.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:19:29;50.79;46.71;56.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:21:57;49.69;45.24;54.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:24:24;52.49;45.98;69.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:26:52;50.12;45.54;58.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:29:19;50.98;46.52;55.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:31:49;50.71;47.02;55.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:34:19;51.55;47.56;61.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:36:50;50.36;45.82;56.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:39:18;49.76;45.30;56.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:41:45;50.76;46.43;56.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:44:13;49.17;45.02;54.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:46:45;49.98;46.64;56.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:49:13;49.49;45.05;63.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:51:42;49.57;45.79;53.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:54:11;49.99;45.56;55.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:56:47;50.08;46.36;54.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T01:59:16;50.12;45.87;57.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:01:52;49.52;45.21;59.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:04:21;49.18;45.28;53.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:06:49;50.10;45.63;54.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:09:20;50.75;46.47;57.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:12:20;51.20;47.76;59.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:14:51;51.18;47.50;57.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:17:22;50.88;46.61;58.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:19:53;49.80;46.20;53.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:22:24;50.32;46.43;54.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:24:51;50.48;46.79;54.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:27:20;50.74;46.86;60.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:29:49;50.83;47.26;60.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:32:25;49.78;46.18;55.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:37:32;50.03;46.49;56.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:40:03;49.92;45.68;56.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:42:36;50.11;46.02;54.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:45:06;51.04;48.01;56.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:47:34;52.55;49.15;57.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:50:02;51.91;48.19;60.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:52:32;50.50;47.50;55.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:55:00;51.24;47.77;54.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:57:28;50.76;47.47;54.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T02:59:56;50.91;47.30;54.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:02:24;50.88;47.60;58.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:04:54;51.21;47.68;55.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:07:22;51.45;47.89;54.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:09:49;51.87;48.30;57.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:12:17;50.89;47.19;56.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:14:44;51.25;48.00;54.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:17:12;52.34;48.19;55.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:19:40;52.83;49.63;55.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:22:08;52.96;47.95;60.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:24:36;52.99;49.89;57.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:27:03;52.35;48.67;57.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:29:31;52.11;48.80;56.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:31:58;51.82;48.82;56.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:34:27;53.02;49.72;60.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:36:54;53.68;50.15;61.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:39:24;54.28;50.25;64.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:41:52;52.12;49.09;55.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:44:19;52.56;49.32;57.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:46:47;53.25;49.04;61.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:49:15;51.69;48.25;54.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:51:43;51.72;48.24;56.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:54:11;51.59;48.19;54.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:56:40;52.08;49.17;55.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T03:59:07;51.97;48.51;55.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:01:36;51.69;48.12;58.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:04:04;52.07;47.43;59.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:06:32;51.86;48.54;58.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:08:59;52.24;48.36;62.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:11:27;52.84;48.71;57.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:13:54;52.91;49.32;59.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:16:22;51.90;48.43;58.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:18:50;50.90;47.46;56.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:21:19;51.12;47.37;60.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:23:46;51.10;47.11;60.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:26:14;50.85;46.44;59.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:28:41;51.43;48.27;55.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:31:09;50.69;47.89;55.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:33:36;50.93;47.32;60.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:36:04;52.44;48.54;60.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:38:33;51.43;47.41;60.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:41:00;51.49;47.47;62.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:43:30;50.97;47.36;59.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:46:07;50.45;46.90;55.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:48:34;59.33;47.34;85.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:51:06;50.89;47.72;54.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:53:34;50.37;47.09;54.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:56:02;50.60;47.00;59.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T04:58:30;49.41;45.50;59.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:00:58;50.76;46.38;55.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:03:25;49.88;45.36;54.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:05:53;51.08;47.15;54.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:08:24;49.60;45.80;56.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:10:52;49.76;45.31;58.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:13:21;50.58;47.12;58.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:15:49;50.05;46.21;56.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:18:17;49.71;45.90;54.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:20:45;49.13;45.28;55.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:23:12;48.48;45.59;55.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:25:40;49.67;46.09;55.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:28:08;51.28;46.82;62.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:30:37;50.82;46.40;55.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:33:05;51.13;47.63;55.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:35:33;51.93;48.37;64.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:38:02;51.79;47.04;59.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:40:33;50.68;47.39;61.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:43:03;51.35;47.74;59.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:45:34;62.64;48.08;78.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:48:21;51.04;46.65;61.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:50:49;50.68;46.13;73.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:53:17;50.68;47.01;60.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:55:44;50.18;45.91;60.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T05:58:13;49.67;45.47;58.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:00:40;48.76;44.16;54.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:03:08;48.17;44.68;55.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:05:35;48.80;44.69;59.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:08:03;48.02;45.21;57.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:10:31;49.46;45.02;56.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:12:59;47.51;44.30;55.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:15:27;47.60;44.01;55.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:17:54;47.45;43.23;57.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:20:23;50.97;42.96;69.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:22:51;46.82;43.59;56.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:25:19;47.44;43.17;54.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:27:47;46.36;43.07;52.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:30:15;46.40;42.62;63.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:32:44;46.60;42.73;50.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:35:11;62.71;42.26;88.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:37:42;70.38;44.20;92.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:40:10;52.61;42.63;63.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:42:46;47.18;43.51;55.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:45:14;58.73;43.00;69.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:47:42;46.97;43.28;55.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:50:12;59.40;43.93;71.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:52:41;47.54;42.62;57.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:55:11;47.36;41.84;67.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T06:57:40;48.55;43.32;65.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:00:11;48.57;43.72;64.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:02:41;48.82;43.21;60.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:05:08;48.54;43.87;56.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:07:36;47.20;43.45;57.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:10:04;46.46;42.87;51.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:12:35;46.97;41.90;63.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:15:05;46.96;43.10;55.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:17:33;48.19;43.51;62.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:20:02;47.30;42.54;65.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:22:29;49.78;43.47;57.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:24:57;49.54;43.74;59.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:27:29;48.54;42.77;64.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:29:57;48.54;43.17;58.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:32:25;46.62;43.22;53.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:34:53;48.90;43.49;68.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:37:22;48.39;44.08;52.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:39:50;46.86;43.27;56.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:42:17;49.38;43.53;60.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:44:45;47.31;43.85;55.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:47:12;67.78;43.74;89.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:49:41;49.78;45.03;57.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:52:09;58.44;45.39;87.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:54:36;66.55;43.53;94.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:57:05;46.85;43.47;51.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T07:59:37;66.26;43.77;91.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:02:04;61.20;43.21;89.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:04:36;47.96;42.68;66.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:07:04;50.91;43.40;82.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:09:32;54.27;43.28;80.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:12:00;47.34;43.19;51.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:14:27;52.76;44.40;62.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:16:56;54.86;45.25;65.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:19:23;55.54;44.44;68.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:21:51;48.03;44.57;53.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:24:19;46.76;42.67;60.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:26:47;45.82;41.73;52.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:29:14;47.07;42.23;56.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:31:42;46.44;42.77;57.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:34:11;46.58;42.95;52.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:36:39;46.70;42.73;59.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:39:06;48.39;43.88;56.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:41:38;47.20;42.35;55.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:44:06;46.48;42.07;60.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:46:44;47.19;43.52;59.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:49:12;45.74;41.80;55.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:51:40;46.78;43.37;53.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:54:10;49.51;42.16;60.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:56:49;46.24;42.36;53.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T08:59:21;46.74;43.34;57.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:01:52;69.68;42.19;91.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:04:23;50.00;41.80;74.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:06:51;50.90;42.44;80.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:09:25;66.99;42.60;92.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:11:56;59.96;41.53;91.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:14:25;46.77;42.26;55.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:16:53;61.69;42.80;87.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:19:26;70.88;42.85;94.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:21:54;47.24;41.27;61.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:24:22;47.30;42.97;61.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:26:52;53.37;41.97;68.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:29:22;45.47;40.56;62.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:31:51;45.33;41.24;63.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:34:22;48.01;42.69;78.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:36:55;49.20;41.32;64.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:39:23;44.70;41.03;59.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:41:56;44.42;40.37;58.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:44:24;45.16;40.48;59.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:46:57;48.43;40.08;59.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:49:32;46.18;41.05;57.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:52:06;45.75;41.09;53.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:54:40;47.49;41.56;68.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T09:57:27;46.34;41.28;63.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:00:04;47.07;40.64;67.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:02:48;46.58;41.99;63.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:05:22;44.95;40.40;62.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:07:53;45.90;40.98;63.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:10:22;44.63;40.70;63.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:12:50;46.19;41.60;59.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:15:25;46.67;42.82;56.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:17:54;53.27;40.46;83.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:23:09;52.83;39.86;84.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:28:28;51.25;40.41;67.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:30:57;55.49;39.04;88.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:33:25;67.78;40.09;91.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:36:04;69.23;40.68;92.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:38:38;62.46;40.17;90.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:41:10;50.99;39.83;83.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:43:39;43.66;37.56;55.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:46:10;44.50;40.17;57.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:48:45;64.10;40.24;91.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:51:18;45.84;40.36;56.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:53:47;53.75;39.05;87.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:56:26;44.23;39.48;58.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T10:58:59;44.38;40.52;56.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:01:35;44.42;39.60;63.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:04:13;43.65;39.95;62.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:06:44;44.35;38.78;55.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:09:29;44.21;39.02;56.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:12:07;43.99;39.16;58.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:15:25;43.99;39.52;52.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:17:52;42.89;37.93;65.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:20:22;42.80;38.56;49.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:26:07;57.88;38.72;88.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:31:32;65.61;38.54;90.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:34:09;64.36;41.16;89.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:36:43;43.52;39.19;58.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:39:14;45.10;38.73;70.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:41:45;41.98;36.91;57.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:44:16;41.62;36.66;55.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-18T11:46:47;43.42;38.25;55.60;;
