sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:01:38;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:04:04;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:06:28;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:08:53;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:11:19;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:13:44;13;13;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:16:10;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:18:34;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:21:00;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:23:25;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:25:50;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:28:15;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:30:40;10;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:33:05;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:35:30;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:37:56;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:40:21;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:42:46;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:45:11;12;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:47:36;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:50:01;12;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:52:26;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:54:51;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:57:16;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T00:59:42;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:02:06;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:04:31;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:06:57;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:09:23;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:11:47;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:14:13;12;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:16:39;12;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:19:03;12;12;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:21:28;12;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:23:54;14;13;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:26:20;13;13;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:28:44;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:31:11;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:33:35;12;12;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:36:00;13;13;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:38:26;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:40:52;12;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:43:17;17;17;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:45:43;10;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:48:08;11;11;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:50:33;11;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:52:58;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:55:23;11;10;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T01:57:49;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:00:14;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:02:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:05:04;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:07:29;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:09:54;12;12;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:12:21;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:14:44;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:17:10;10;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:19:35;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:21:59;10;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:24:25;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:26:50;9;9;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:29:15;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:31:40;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:34:08;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:36:32;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:38:56;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:41:21;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:43:46;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:46:11;9;8;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:48:37;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:51:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:53:26;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:55:51;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T02:58:16;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:00:42;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:03:06;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:05:31;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:07:57;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:10:22;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:12:47;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:15:12;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:17:37;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:20:02;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:22:27;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:24:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:27:17;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:29:43;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:32:07;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:34:33;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:36:59;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:39:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:41:48;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:44:13;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:46:38;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:49:04;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:51:29;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:53:54;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:56:19;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T03:58:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:01:10;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:03:34;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:06:00;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:08:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:10:50;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:13:15;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:15:40;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:18:05;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:20:31;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:22:55;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:25:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:27:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:30:11;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:32:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:35:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:37:25;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:39:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:42:16;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:44:40;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:47:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:49:30;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:51:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:54:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:56:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T04:59:11;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:01:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:04:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:06:26;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:08:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:11:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:13:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:16:07;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:25:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:28:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:30:28;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:32:52;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:35:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:37:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:40:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:42:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:44:58;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:47:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:49:48;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:52:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:54:38;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:57:03;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T05:59:28;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:01:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:04:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:06:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:09:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:11:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:13:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:16:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:18:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:21:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:23:39;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:26:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:28:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:30:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:33:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:35:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:38:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:40:34;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:43:00;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:45:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:47:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:50:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:52:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:55:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:57:29;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T06:59:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:02:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:04:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:07:10;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:09:34;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:11:59;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:14:24;5;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:16:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:19:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:21:40;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:24:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:26:30;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:28:55;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:31:20;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:33:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:36:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:38:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:41:00;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:43:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:45:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:48:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:50:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:53:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:55:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T07:57:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:00:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:02:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:05:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:07:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:10:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:12:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:14:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:17:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:19:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:22:06;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:24:31;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:26:56;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:29:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:31:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:34:12;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:36:36;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:39:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:41:26;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:43:51;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:46:17;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:48:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:51:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:53:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:55:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T08:58:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:00:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:03:11;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:05:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:08:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:10:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:12:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:15:17;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:17:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:20:08;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:22:32;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:24:57;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:27:22;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:29:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:32:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:34:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:37:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:39:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:41:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:44:17;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:46:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:49:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:51:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:53:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:56:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T09:58:49;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:01:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:03:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:06:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:08:28;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:10:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:13:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:15:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:18:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:23:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:25:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:27:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:30:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:32:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:35:04;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:37:28;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:39:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:42:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:47:10;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:49:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:51:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:54:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:56:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T10:59:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:01:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:04:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:06:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:08:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:11:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:13:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:16:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:18:34;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:21:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:23:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:26:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:28:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:30:42;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:33:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:35:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:37:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:40:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:42:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:45:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:47:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:50:00;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:52:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:54:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T11:57:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:02:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:04:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:06:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:09:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:11:45;3;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:14:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:28:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:31:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:38:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:40:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:43:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:45:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:48:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:50:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:52:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:55:16;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T12:57:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:00:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:02:32;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:04:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:07:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:09:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:12:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:14:37;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:17:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:19:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:21:52;24;24;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:24:17;106;102;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:26:42;193;178;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:29:08;314;274;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:31:33;383;347;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:33:59;441;396;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:36:24;421;378;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:38:50;374;334;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:43:41;329;307;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:46:06;342;316;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:48:31;330;297;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:50:57;301;280;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:53:22;312;289;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:55:48;314;286;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T13:58:13;308;279;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:00:38;292;270;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:03:03;288;270;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:05:29;292;267;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:07:55;273;254;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:10:20;273;255;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:15:11;269;251;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:17:37;268;249;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:20:02;257;240;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:22:28;256;239;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:24:53;242;231;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:27:18;262;239;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:29:43;245;228;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:32:09;233;217;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:34:35;207;190;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:37:01;204;192;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:39:27;210;192;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:41:52;182;165;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:44:17;164;150;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:46:43;166;151;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:49:08;161;145;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:51:34;158;146;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:54:00;164;146;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:56:25;159;148;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T14:58:51;150;144;
48717;PMS5003;34521;33.042;-96.586;2023-11-18T15:01:17;143;136;
