sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:00:54;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:01:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:02:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:03:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:04:54;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:05:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:06:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:07:54;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:08:54;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:09:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:10:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:11:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:12:54;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:13:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:14:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:15:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:16:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:17:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:18:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:19:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:20:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:21:54;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:22:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:23:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:24:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:25:54;33;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:26:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:27:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:28:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:29:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:30:54;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:31:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:32:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:33:54;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:34:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:35:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:36:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:37:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:38:54;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:39:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:40:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:41:54;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:42:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:43:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:44:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:45:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:46:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:47:54;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:48:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:49:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:50:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:51:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:52:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:53:54;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:54:54;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:55:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:56:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:57:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:58:54;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T00:59:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:00:58;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:01:56;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:02:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:03:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:04:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:05:55;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:06:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:07:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:08:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:09:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:10:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:11:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:12:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:13:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:14:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:15:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:16:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:17:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:18:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:19:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:20:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:21:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:22:55;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:23:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:25:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:25:57;33;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:26:55;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:27:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:28:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:29:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:30:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:31:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:32:57;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:33:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:34:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:35:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:36:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:37:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:38:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:39:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:40:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:41:55;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:42:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:43:56;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:44:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:45:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:46:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:47:54;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:48:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:49:54;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:50:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:51:54;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:52:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:53:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:54:55;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:55:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:56:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:57:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:58:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T01:59:54;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:01:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:01:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:02:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:03:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:04:54;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:05:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:06:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:07:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:08:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:09:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:10:57;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:11:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:12:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:13:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:14:55;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:15:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:16:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:17:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:18:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:19:55;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:20:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:21:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:22:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:23:54;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:24:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:25:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:26:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:27:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:28:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:29:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:31:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:31:58;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:33:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:33:58;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:34:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:35:57;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:36:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:37:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:38:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:39:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:40:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:41:54;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:42:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:43:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:44:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:45:55;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:46:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:47:54;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:48:54;5;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:49:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:50:58;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:51:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:52:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:53:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:54:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:55:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:56:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:57:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:58:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T02:59:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:00:56;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:01:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:02:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:03:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:04:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:05:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:06:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:07:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:08:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:09:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:10:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:11:56;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:12:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:13:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:14:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:15:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:16:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:17:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:18:56;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:19:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:21:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:21:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:22:58;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:23:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:24:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:25:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:26:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:27:57;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:28:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:29:56;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:30:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:31:56;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:32:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:33:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:34:58;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:35:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:36:56;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:37:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:38:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:39:57;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:40:58;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:41:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:42:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:43:56;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:44:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:45:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:46:55;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:47:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:48:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:49:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:50:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:51:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:52:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:53:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:54:58;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:55:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:56:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:57:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:58:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T03:59:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:00:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:01:55;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:02:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:03:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:04:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:05:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:06:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:07:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:08:57;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:09:54;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:10:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:11:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:12:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:13:54;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:14:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:15:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:17:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:17:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:18:56;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:19:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:20:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:21:54;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:22:56;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:23:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:24:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:25:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:26:55;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:27:55;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:28:55;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:29:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:30:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:31:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:32:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:33:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:34:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:35:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:36:55;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:37:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:39:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:39:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:40:56;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:41:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:42:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:43:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:44:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:45:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:46:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:47:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:48:55;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-11-18T04:49:55;21;;;;
