sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:01:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:03:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:06:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:08:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:11:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:13:42;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:16:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:18:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:21:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:23:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:26:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:28:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:31:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:33:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:36:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:38:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:41:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:43:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:46:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:48:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:51:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:53:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:56:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T00:58:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:01:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:03:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:06:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:08:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:11:15;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:13:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:16:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:18:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:21:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:23:45;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:26:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:28:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:31:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:33:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:38:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:41:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:43:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:46:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:48:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:51:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:53:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:56:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T01:58:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:01:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:03:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:06:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:08:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:11:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:13:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:16:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:18:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:21:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:23:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:26:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:28:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:31:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:33:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:38:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:41:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:43:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:46:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:48:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:51:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:53:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:56:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T02:58:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:01:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:03:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:06:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:08:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:11:12;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:13:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:16:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:18:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:21:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:23:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:26:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:28:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:31:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:33:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:36:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:38:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:41:13;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:43:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:46:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:48:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:51:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:53:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:56:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T03:58:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:01:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:03:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:06:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:08:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:11:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:13:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:16:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:18:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:21:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:23:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:26:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:28:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:31:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:33:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:38:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:41:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:43:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:46:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:48:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:51:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:53:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:56:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T04:58:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:01:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:03:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:06:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:08:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:11:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:13:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:16:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:18:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:21:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:23:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:26:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:28:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:31:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:33:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:36:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:38:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:41:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:43:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:46:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:48:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:51:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:53:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:56:12;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T05:58:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:01:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:03:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:06:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:08:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:11:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:13:55;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:18:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:21:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:23:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:26:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:28:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:31:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:33:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:36:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:38:42;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:41:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:43:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:46:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:48:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:51:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:53:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:56:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T06:58:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:01:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:03:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:06:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:08:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:11:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:13:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:16:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:18:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:21:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:23:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:26:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:28:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:31:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:33:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:36:12;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:38:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:41:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:43:44;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:46:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:48:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:51:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:53:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:56:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T07:58:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:01:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:03:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:06:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:08:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:11:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:13:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:16:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:18:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:21:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:23:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:26:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:28:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:31:16;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:33:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:36:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:38:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:41:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:43:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:46:12;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:48:42;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:51:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:53:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:56:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T08:58:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:01:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:03:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:06:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:08:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:11:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:13:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:16:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:18:43;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:21:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:23:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:26:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:28:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:31:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:33:50;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:36:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:38:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:41:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:43:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:46:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:48:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:51:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:53:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:56:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T09:58:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:01:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:03:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:06:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:08:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:11:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:13:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:16:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:18:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:21:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:23:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:26:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:28:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:31:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:33:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:36:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:38:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:41:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:43:43;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:46:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:48:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:51:13;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:53:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:56:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T10:58:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:01:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:03:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:06:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:08:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:11:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:13:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:16:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:18:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:21:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:23:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:28:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:33:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:36:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:38:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:41:17;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:43:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:46:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:48:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:51:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:56:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T11:58:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:01:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:03:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:06:19;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:08:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:11:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:16:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:18:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:21:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:23:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:28:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:31:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:48:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:51:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:53:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:56:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T12:58:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:01:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:03:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:06:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:08:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:11:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:13:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:16:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:18:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:21:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:23:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:26:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:28:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:31:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:33:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:36:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:38:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:41:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:43:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:46:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:48:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:51:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:53:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:56:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-18T13:58:43;62;;;;
