sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-11-18T00:01:25;50.05;47.52;63.60;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:03:47;50.14;47.33;65.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:06:09;50.22;47.25;63.85;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:08:31;50.17;47.50;64.43;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:10:53;50.39;47.69;66.02;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:13:15;50.52;47.16;64.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:15:37;50.75;47.66;64.65;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:17:59;51.41;47.69;67.29;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:20:21;51.47;47.07;66.82;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:22:46;51.75;47.66;67.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:25:08;52.12;47.87;67.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:27:36;52.79;47.94;68.29;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:29:58;53.11;47.79;69.12;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:32:20;53.82;48.17;69.85;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:34:42;54.71;48.11;70.46;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:37:04;54.55;47.65;71.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:39:26;55.09;48.32;71.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:41:48;54.59;48.27;71.09;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:44:10;52.95;47.75;69.00;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:46:32;51.18;47.79;65.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:48:57;50.95;47.51;66.31;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:51:19;50.68;47.51;67.17;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:53:41;50.74;47.68;64.42;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:56:04;50.63;47.54;66.01;;
58251;Laerm;51449;51.676;5.812;2023-11-18T00:58:30;50.42;47.60;63.07;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:00:52;50.44;47.50;65.70;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:03:14;50.35;47.65;63.22;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:05:36;50.74;47.69;66.50;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:07:58;50.72;47.57;66.98;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:10:20;50.61;47.51;63.78;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:12:42;50.84;47.61;65.21;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:15:07;50.89;47.37;64.16;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:17:32;50.80;47.66;63.49;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:19:54;51.18;47.60;64.07;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:22:16;50.81;47.58;64.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:24:40;50.56;47.68;63.46;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:27:02;50.41;47.59;64.73;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:29:24;50.24;47.45;63.84;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:31:45;50.30;47.56;64.00;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:34:13;50.26;47.54;66.56;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:36:35;50.09;47.58;64.13;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:38:56;50.06;47.55;65.08;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:41:18;50.03;47.55;59.89;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:43:40;50.07;47.49;61.81;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:46:05;49.96;47.69;64.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:48:32;49.94;47.43;67.09;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:50:57;50.01;47.54;65.28;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:53:19;50.02;47.54;65.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:55:42;49.85;47.54;64.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T01:58:04;49.93;47.59;64.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:00:30;49.96;47.59;63.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:02:52;49.89;47.59;63.63;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:05:14;49.84;47.51;57.86;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:07:38;49.96;47.54;59.32;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:10:03;50.20;47.22;64.01;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:12:44;49.92;47.55;63.92;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:15:10;50.06;47.41;60.18;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:17:38;49.92;47.53;59.42;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:20:01;50.01;47.31;64.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:22:28;50.08;47.59;59.58;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:24:50;50.27;47.57;65.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:27:12;50.21;47.41;58.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:29:40;50.17;47.34;60.15;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:32:18;50.00;47.35;60.96;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:37:32;49.93;47.41;58.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:40:03;50.18;47.59;58.34;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:42:38;50.21;47.68;66.78;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:45:02;50.17;47.63;64.21;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:47:26;50.22;47.52;63.84;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:49:54;50.22;47.68;64.03;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:52:17;50.25;47.61;64.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:54:40;50.15;47.47;62.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:57:02;50.17;47.73;61.25;;
58251;Laerm;51449;51.676;5.812;2023-11-18T02:59:24;50.19;47.60;61.17;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:01:46;50.13;47.36;60.04;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:04:07;50.11;47.61;67.55;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:06:31;50.16;47.44;63.98;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:08:57;50.13;47.44;61.58;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:11:19;50.18;47.35;58.44;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:13:41;50.08;47.36;64.68;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:16:07;50.15;47.50;59.50;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:18:32;50.18;47.58;60.11;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:20:54;50.32;47.70;63.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:23:16;50.20;47.67;58.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:25:38;49.97;47.26;64.91;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:28:00;49.95;47.41;59.83;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:30:22;50.13;47.37;65.50;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:32:44;49.94;46.97;64.17;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:35:08;49.88;47.29;57.75;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:37:33;50.13;47.47;64.33;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:39:54;49.85;47.30;63.93;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:42:16;49.99;47.45;57.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:44:38;49.77;47.04;57.55;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:47:00;49.99;47.06;64.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:49:24;49.83;47.42;60.40;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:51:46;50.45;47.60;64.09;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:54:09;50.43;47.68;64.33;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:56:31;50.10;47.79;60.61;;
58251;Laerm;51449;51.676;5.812;2023-11-18T03:58:53;50.19;47.53;66.03;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:01:22;50.16;47.40;67.35;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:03:44;50.27;47.57;58.68;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:06:07;50.20;47.56;58.01;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:08:29;50.19;47.60;61.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:10:52;50.14;47.02;57.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:13:13;50.16;47.33;63.16;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:15:35;50.21;47.54;59.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:17:57;50.20;47.58;60.02;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:20:19;50.32;47.50;58.17;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:22:41;50.35;47.55;63.91;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:25:03;50.60;47.71;66.42;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:27:25;50.33;47.60;64.61;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:29:47;50.49;47.57;66.60;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:32:09;50.19;47.62;64.37;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:34:35;50.17;47.68;60.59;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:36:58;50.34;47.60;63.93;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:39:20;50.75;47.60;65.96;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:41:42;50.26;47.56;63.82;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:44:04;50.22;47.80;59.13;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:46:26;50.15;47.65;60.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:48:48;50.49;47.67;62.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:51:10;50.27;47.67;64.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:53:33;50.15;47.54;64.31;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:55:55;50.23;47.70;57.63;;
58251;Laerm;51449;51.676;5.812;2023-11-18T04:58:17;50.48;47.62;64.14;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:00:39;51.02;47.73;58.54;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:03:01;50.61;47.68;64.81;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:05:26;50.46;47.70;58.49;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:07:48;51.05;47.58;64.44;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:10:11;50.63;47.46;58.68;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:12:34;50.54;47.36;64.48;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:14:56;50.16;47.37;63.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:17:18;50.73;47.53;63.92;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:19:40;50.38;47.58;59.44;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:22:01;50.46;47.67;64.00;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:24:23;50.47;47.77;64.14;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:26:45;50.60;47.56;64.04;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:29:06;51.00;47.71;65.11;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:31:28;50.86;47.76;58.48;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:33:51;50.51;47.57;64.23;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:36:17;50.48;47.50;58.43;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:38:48;50.77;47.58;58.59;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:41:10;51.00;47.68;64.29;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:43:38;50.76;47.65;67.62;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:46:03;50.78;47.34;65.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:48:47;50.34;47.54;63.92;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:51:11;50.43;47.63;58.49;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:53:33;50.80;47.75;58.05;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:55:55;50.63;47.52;64.36;;
58251;Laerm;51449;51.676;5.812;2023-11-18T05:58:17;50.64;47.57;60.09;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:00:39;50.65;47.24;64.34;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:03:02;50.55;47.59;58.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:05:24;50.53;47.36;63.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:07:48;50.28;47.53;66.32;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:10:11;50.07;47.58;62.79;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:12:34;50.04;47.54;64.46;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:14:57;50.31;47.37;63.13;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:17:19;50.23;47.50;57.59;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:19:41;50.69;47.52;66.59;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:22:03;51.16;47.78;58.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:24:25;50.89;47.48;60.05;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:26:47;50.42;47.63;58.32;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:29:11;50.41;47.50;58.51;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:31:36;51.01;47.64;58.40;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:33:58;51.04;47.80;63.18;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:36:21;50.14;47.64;58.81;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:38:44;50.46;47.71;64.37;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:41:07;50.31;47.43;59.75;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:43:36;51.01;47.55;62.16;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:46:13;50.41;47.69;58.84;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:48:35;50.57;47.35;64.35;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:50:57;51.23;47.71;66.03;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:53:20;51.07;47.90;57.88;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:55:42;50.22;47.53;58.32;;
58251;Laerm;51449;51.676;5.812;2023-11-18T06:58:04;50.73;47.64;64.65;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:00:26;50.39;47.58;58.83;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:02:49;50.54;47.45;66.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:05:11;50.43;47.46;58.11;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:07:34;50.33;47.53;67.75;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:09:55;50.42;47.61;64.36;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:12:17;50.25;47.18;57.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:14:40;50.18;47.27;64.25;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:17:02;50.27;47.23;64.05;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:19:26;50.25;47.10;64.34;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:21:49;50.70;47.21;58.88;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:24:12;50.70;47.51;58.27;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:26:35;50.81;47.54;63.61;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:28:57;50.50;47.42;57.31;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:31:19;50.57;47.60;63.51;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:33:41;51.08;47.56;57.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:36:06;50.70;47.50;58.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:38:32;50.68;47.32;57.49;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:40:56;50.69;47.33;58.61;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:43:18;50.48;47.47;58.92;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:45:43;50.43;47.46;58.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:48:06;50.52;47.40;57.59;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:50:28;50.49;47.64;58.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:52:50;50.30;47.54;57.45;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:55:13;50.33;47.58;57.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:57:36;50.67;47.58;64.10;;
58251;Laerm;51449;51.676;5.812;2023-11-18T07:59:58;50.54;47.45;59.01;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:02:33;50.52;47.29;64.83;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:04:57;50.69;47.49;64.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:07:19;50.70;47.47;63.36;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:09:41;50.35;47.52;56.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:12:06;50.10;47.60;60.58;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:14:30;49.89;47.58;63.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:16:52;50.45;47.46;57.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:19:15;50.60;47.58;58.02;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:21:37;50.44;47.35;58.30;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:24:07;50.29;47.42;59.29;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:26:29;50.33;47.43;63.74;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:28:51;50.25;47.66;58.43;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:31:13;50.28;47.65;66.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:33:39;50.30;47.57;64.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:36:00;50.31;47.23;57.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:38:23;50.26;47.44;57.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:40:46;50.34;47.37;59.08;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:43:10;50.26;47.66;60.57;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:45:33;50.26;47.50;59.14;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:47:57;50.29;47.53;58.95;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:50:19;50.45;47.66;58.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:52:46;50.43;47.51;58.09;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:55:14;50.44;47.51;59.41;;
58251;Laerm;51449;51.676;5.812;2023-11-18T08:57:47;50.30;47.42;57.67;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:00:15;50.36;47.62;62.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:02:57;50.45;47.53;58.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:05:23;50.46;47.58;55.78;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:07:45;50.54;47.63;57.33;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:10:09;50.35;47.60;61.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:12:33;50.34;47.50;65.88;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:14:56;50.66;47.58;58.03;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:17:18;50.90;47.62;66.93;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:19:44;50.77;47.49;58.30;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:22:07;50.77;47.42;58.70;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:24:29;50.66;47.55;58.12;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:26:54;50.92;47.45;63.89;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:29:17;51.47;47.75;59.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:31:47;50.72;47.53;58.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:34:09;50.49;47.58;56.69;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:36:37;50.71;47.41;58.38;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:38:59;50.63;47.46;58.18;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:41:23;50.42;47.63;58.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:43:49;50.30;47.51;60.25;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:46:26;50.33;47.53;57.94;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:51:47;50.08;47.58;58.16;;
58251;Laerm;51449;51.676;5.812;2023-11-18T09:59:39;50.34;47.68;57.62;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:02:06;50.09;47.70;63.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:04:33;50.16;47.55;54.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:06:56;50.16;47.38;55.40;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:09:18;49.95;47.81;62.63;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:11:50;50.13;47.75;57.70;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:14:16;50.15;47.57;58.33;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:16:39;50.15;47.76;58.34;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:19:03;50.22;47.64;55.52;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:21:36;50.35;47.60;65.38;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:24:01;50.29;47.46;63.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:26:25;50.26;47.63;67.62;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:28:47;50.34;47.58;64.61;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:31:18;50.34;47.53;64.96;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:33:41;50.24;47.42;57.90;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:36:05;50.31;47.47;64.32;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:38:39;50.11;47.46;62.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:41:12;50.25;47.53;55.63;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:43:34;50.19;47.62;67.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:46:09;50.02;47.70;57.68;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:48:35;50.15;47.43;57.42;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:50:57;50.06;47.64;60.87;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:53:20;50.01;47.70;67.17;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:55:44;50.02;47.54;65.97;;
58251;Laerm;51449;51.676;5.812;2023-11-18T10:58:07;49.88;47.50;58.22;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:00:50;49.95;47.63;58.53;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:03:18;49.98;47.51;58.93;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:05:42;49.89;47.75;64.60;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:08:06;49.94;47.59;63.80;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:10:29;50.00;47.67;59.56;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:12:54;49.61;47.70;58.70;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:15:30;49.79;47.58;64.49;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:18:13;49.79;47.55;62.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:21:07;50.16;47.48;63.26;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:23:50;50.31;47.31;59.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:26:48;50.50;47.65;65.92;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:32:12;50.77;47.82;64.46;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:34:57;50.74;47.91;67.19;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:37:27;51.01;48.04;65.15;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:39:53;51.26;47.91;66.29;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:42:21;51.34;48.12;66.06;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:44:47;51.44;48.08;66.99;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:47:09;51.29;47.97;65.47;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:49:49;51.23;47.87;65.70;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:52:19;51.50;47.87;66.07;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:55:30;51.48;47.92;66.37;;
58251;Laerm;51449;51.676;5.812;2023-11-18T11:57:57;51.49;47.97;66.16;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:00:22;50.96;48.03;68.07;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:02:51;50.80;47.56;67.14;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:05:17;51.09;47.98;66.01;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:07:47;50.68;47.84;65.24;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:10:10;50.85;47.81;65.65;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:12:43;50.84;47.66;65.44;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:15:05;50.47;47.77;63.25;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:20:40;51.51;47.97;67.65;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:23:24;51.68;48.04;66.35;;
58251;Laerm;51449;51.676;5.812;2023-11-18T12:25:49;51.91;47.82;67.63;;
