sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T00:00:02;8.23;;10.36;9.66;9372.9;;6083.8;5973.6;9371.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T00:14:52;7.99;;10.04;9.22;8734.8;;5442.6;5315.1;8732.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T00:29:52;8.53;;10.2;9.06;8520.9;;5219.1;5031.8;8517.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T00:43:40;9.13;;10.47;9.06;8467.9;;5157.7;4917.4;8462.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T00:57:29;7.21;;9.38;8.67;7953.8;;4664.1;4554.4;7951.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T01:28:21;9.31;;10.58;9.17;8607.1;;5296.0;5049.9;8601.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T01:42:10;10.57;;11.67;10.2;10133.3;;6821.6;6567.2;10128.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T01:58:04;7.99;;10.2;9.55;9271.9;;5984.9;5888.7;9270.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T02:31:37;10.21;;11.89;10.91;11288.9;;7993.3;7838.0;11286.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T02:45:56;9.07;;11.24;10.58;10754.6;;7468.4;7373.3;10753.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T02:59:45;11.59;;12.65;11.13;11525.4;;8213.5;7954.9;11520.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T03:28:56;10.33;;12.38;11.73;5894.8;;2608.5;2509.0;5893.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T03:44:25;9.25;;11.35;10.69;10906.4;;7618.9;7515.2;10904.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T03:58:44;9.91;;11.94;11.24;11759.5;;8472.2;8367.6;11757.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T04:14:04;9.61;;11.73;11.13;11555.6;;8269.9;8176.5;11554.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T04:29:04;11.41;;12.98;11.94;6235.9;;2939.3;2773.8;6232.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T04:42:52;11.41;;13.09;12.16;6535.2;;3241.4;3092.8;6532.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T04:56:41;10.99;;12.87;12.05;6432.0;;3142.7;3023.2;6429.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T05:10:59;11.11;;13.14;12.49;7063.4;;3778.9;3687.6;7062.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T05:26:20;9.67;;12.0;11.51;5629.4;;2349.4;2289.6;5628.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T05:41:19;11.77;;13.09;11.89;6141.9;;2840.1;2641.8;6138.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T05:55:08;10.63;;12.33;11.35;11872.9;;8577.4;8421.2;11870.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T06:08:57;10.33;;12.27;11.45;5562.5;;2273.1;2154.9;5560.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T06:23:47;10.87;;12.76;12.0;6297.5;;3008.5;2890.3;6295.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T06:38:46;8.77;;11.24;10.8;11111.6;;7832.4;7780.7;11111.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T06:55:12;7.93;;10.26;9.66;9441.8;;6157.5;6077.8;9440.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T07:11:43;8.83;;10.69;9.76;9568.5;;6273.2;6124.1;9565.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T07:39:20;6.91;;9.22;8.62;7848.4;;4561.4;4468.8;7846.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T07:53:09;8.35;;10.04;9.0;8425.4;;5125.5;4950.1;8421.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T08:07:27;6.19;;8.73;8.35;7484.2;;4202.9;4146.8;7483.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T08:21:46;5.71;;8.46;8.18;7230.9;;3952.9;3918.8;7230.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T08:36:04;6.01;;8.4;7.86;6716.4;;3429.3;3339.2;6714.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T08:50:24;4.45;;7.31;7.04;5513.6;;2235.2;2202.5;5513.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T09:04:12;4.81;;7.31;6.82;5182.7;;1896.2;1814.0;5181.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T09:18:30;3.91;;6.55;6.06;10647.0;;7361.3;7286.4;10645.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T10:15:16;2.64;;5.62;5.4;9662.8;;6384.3;6357.4;9662.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T10:29:04;2.58;;5.46;5.13;9237.2;;5954.9;5904.7;9236.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T10:44:58;2.46;;5.51;5.3;9537.3;;6259.6;6238.0;9537.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T11:00:58;2.76;;5.62;5.3;9478.3;;6196.4;6148.6;9477.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T11:15:17;1.98;;4.97;4.7;8622.0;;5341.6;5305.8;8621.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T11:43:25;1.98;;4.97;4.7;8619.0;;5338.3;5300.1;8618.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T11:57:13;1.02;;4.21;4.1;7704.8;;4427.7;4414.5;7704.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T12:11:02;1.92;;4.75;4.31;8036.3;;4750.3;4680.2;8034.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T12:24:51;1.26;;4.42;4.26;8003.5;;4726.4;4712.3;8003.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T12:38:40;1.08;;4.26;4.15;7788.2;;4511.1;4497.7;7788.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T12:52:28;0.42;;3.61;3.5;6831.9;;3553.6;3534.6;6831.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T13:21:06;0.01;;2.62;2.57;5489.1;;2212.1;2205.5;5489.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T13:34:54;0.01;;2.73;2.52;5353.8;;2072.5;2038.6;5353.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T13:48:43;0.01;;2.41;2.35;5134.3;;1857.4;1851.9;5134.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T14:02:32;0.01;;2.68;2.52;5344.2;;2063.9;2036.8;5343.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T14:16:20;0.01;;2.46;2.41;5236.7;;1959.8;1953.9;5236.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T14:30:09;0.01;;2.79;2.68;5629.6;;2351.0;2333.3;5629.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T14:43:58;0.01;;2.73;2.68;5601.7;;2324.8;2317.8;5601.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T14:57:47;0.01;;2.95;2.73;5739.7;;2459.3;2430.2;5739.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T15:11:35;0.01;;2.68;2.62;5533.1;;2256.2;2249.5;5533.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T15:25:24;0.0;;3.28;3.17;6355.4;;3078.4;3069.2;6355.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T15:39:13;0.01;;3.17;3.12;6277.4;;3000.4;2991.5;6277.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T16:21:39;0.01;;2.57;2.52;5352.7;;2075.7;2069.5;5352.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T16:49:16;0.01;;2.19;2.13;4848.5;;1571.6;1567.0;4848.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T17:16:54;0.01;;2.79;2.73;5714.7;;2437.7;2430.4;5714.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T17:44:31;0.01;;2.41;2.35;5162.1;;1885.2;1879.6;5162.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T17:58:20;0.01;;2.68;2.62;5503.2;;2226.2;2219.6;5503.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T18:12:38;0.01;;2.57;2.52;5382.8;;2105.9;2099.6;5382.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T18:26:57;0.01;;2.52;2.46;5277.4;;2000.5;1994.6;5277.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T18:40:46;0.01;;2.79;2.73;5687.7;;2410.7;2403.6;5687.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T18:55:04;0.01;;2.95;2.9;5910.9;;2634.0;2626.1;5910.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T19:09:23;3.79;;6.66;6.39;4549.9;;1270.4;1233.7;4549.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T19:23:12;3.42;;6.39;6.22;4305.3;;1028.0;1005.4;4305.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T19:37:01;1.38;;4.37;4.04;7668.1;;4385.9;4340.5;7667.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T19:50:49;0.24;;3.5;3.44;6746.3;;3469.2;3458.9;6746.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T20:04:38;0.36;;3.61;3.5;6866.3;;3589.2;3578.6;6866.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T20:18:27;0.24;;3.5;3.39;6693.6;;3416.6;3406.4;6693.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T20:32:16;0.78;;3.99;3.88;7388.5;;4111.4;4099.2;7388.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T20:46:04;0.96;;4.15;4.04;7665.8;;4388.7;4375.6;7665.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T20:59:53;1.08;;4.26;4.15;7814.5;;4537.4;4523.9;7814.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T21:14:11;1.86;;4.97;4.8;8794.2;;5517.0;5500.6;8794.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T21:29:00;3.06;;5.95;5.62;10004.3;;6723.1;6678.3;10003.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T21:43:48;1.62;;4.75;4.64;8512.9;;5235.8;5220.2;8512.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T21:58:08;2.28;;5.35;5.19;9361.8;;6084.6;6066.5;9361.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T22:11:56;2.16;;5.24;5.08;9175.8;;5898.5;5881.0;9175.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T22:39:34;2.58;;5.62;5.46;9767.8;;6490.5;6471.2;9767.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T22:53:22;2.94;;5.95;5.79;10207.5;;6930.2;6909.6;10207.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-11-18T23:21:29;2.46;;5.51;5.35;9609.5;;6332.2;6313.4;9609.3;
