sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:00:50;79;20;;199;149449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:03:20;84;19;;211;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:05:50;79;19;;199;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:08:20;67;19;;167;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:10:50;81;20;;204;149925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:13:20;74;19;;186;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:15:50;73;19;;183;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:18:20;71;19;;180;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:20:51;81;21;;203;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:23:21;61;18;;155;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:25:53;72;19;;183;150772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:28:22;71;19;;179;149437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:30:52;81;19;;207;151705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:33:22;74;19;;186;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:35:52;79;19;;198;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:38:23;78;19;;195;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:40:53;74;20;;184;148692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:43:23;68;18;;173;151911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:45:53;70;18;;177;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:48:23;74;19;;184;148577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:50:53;78;19;;199;151244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:53:23;76;18;;192;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:55:53;80;19;;202;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T00:58:23;68;18;;173;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:00:56;64;19;;156;146136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:03:24;69;17;;178;153766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:05:54;74;19;;188;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:08:25;77;19;;193;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:10:55;79;18;;201;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:13:26;72;20;;183;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:15:55;75;18;;188;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:18:25;74;19;;186;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:20:55;73;18;;183;148874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:23:25;78;19;;198;151593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:25:57;71;18;;179;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:28:29;83;19;;206;148768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:33:30;79;22;;201;152280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:36:00;78;20;;194;148249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:38:31;68;20;;173;151749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:41:01;70;18;;173;147620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:43:32;76;20;;195;152180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:46:05;76;18;;193;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:48:33;66;19;;166;150364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:51:02;71;18;;177;149208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:53:34;76;20;;194;152768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:56:05;81;18;;203;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T01:58:36;68;19;;172;151620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:01:08;79;19;;197;149511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:03:35;83;19;;210;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:06:06;69;18;;174;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:08:36;81;20;;204;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:11:17;78;19;;200;153014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:13:38;77;21;;194;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:16:08;73;18;;185;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:18:40;65;18;;164;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:21:08;78;20;;196;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:23:39;81;18;;204;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:28:43;73;22;;187;152110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:31:16;73;19;;183;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:33:45;75;18;;189;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:36:20;72;20;;183;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:38:46;75;19;;191;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:41:15;69;19;;174;150811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:43:45;73;19;;185;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:48:50;71;21;;181;151587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:51:20;75;20;;188;150114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:53:50;80;19;;202;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:56:21;89;20;;223;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T02:58:51;80;19;;202;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:01:21;70;18;;176;149361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:03:51;76;20;;192;150279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:06:21;79;19;;199;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:08:52;85;18;;215;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:11:23;72;20;;181;149005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:13:51;77;18;;195;151721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:16:22;75;19;;189;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:18:52;76;18;;191;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:21:22;81;19;;204;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:23:53;85;19;;214;150357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:26:22;79;18;;198;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:28:52;78;19;;197;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:31:22;73;18;;183;149560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:33:52;80;18;;202;150452
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:36:22;81;19;;202;149336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:38:52;84;19;;210;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:41:24;66;17;;166;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:43:53;72;18;;182;150848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:46:23;65;17;;164;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:48:53;68;17;;171;149998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:51:23;71;17;;180;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:53:53;70;18;;177;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:56:26;75;18;;187;148950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T03:58:54;71;18;;182;152393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:01:27;71;17;;178;149460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:03:55;71;17;;179;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:06:25;81;19;;206;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:08:55;75;17;;187;148379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:11:25;77;18;;195;151470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:13:55;80;18;;200;148947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:16:25;77;18;;196;151116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:18:56;76;17;;192;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:21:26;78;18;;194;148873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:23:56;75;17;;191;151714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:26:26;79;17;;197;148743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:28:56;78;17;;194;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:31:26;74;18;;189;151646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:33:56;72;17;;181;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:36:27;83;17;;207;148694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:38:57;81;17;;207;151799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:41:27;69;17;;175;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:43:57;80;17;;200;148255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:46:27;80;17;;205;152279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:48:57;75;17;;189;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:51:27;77;17;;192;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:53:57;65;17;;165;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:56:27;66;18;;165;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T04:58:57;73;16;;183;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:01:27;74;18;;186;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:03:59;80;17;;202;150130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:06:28;75;18;;189;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:08:58;69;17;;171;148611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:11:28;77;17;;196;152074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:13:59;75;17;;190;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:16:29;77;17;;194;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:19:00;73;17;;183;149549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:21:29;71;17;;179;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:23:59;66;17;;166;148757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:26:29;81;18;;204;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:29:00;71;17;;180;151082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:31:32;84;18;;211;149503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:34:02;68;18;;173;151394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:36:36;69;17;;174;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:39:04;77;18;;196;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:41:35;77;18;;193;149360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:44:03;72;17;;183;151511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:46:33;77;18;;194;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:49:07;76;18;;191;148980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:51:33;84;19;;210;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:54:04;79;17;;200;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:56:34;72;18;;180;148063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T05:59:04;86;18;;220;153094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:01:34;63;17;;158;149587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:04:04;68;18;;172;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:06:35;76;17;;193;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:09:10;73;19;;184;149406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:11:37;79;17;;200;151805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:14:08;84;19;;210;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:16:37;77;18;;194;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:19:06;68;17;;171;148855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:21:36;80;17;;203;151513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:24:07;66;17;;164;148608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:26:37;77;18;;195;151621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:29:07;77;18;;194;149264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:31:37;77;18;;195;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:34:08;72;17;;182;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:36:38;69;18;;175;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:39:09;70;17;;177;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:41:43;73;18;;185;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:44:12;70;17;;176;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:46:41;73;18;;187;152735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:49:16;76;17;;190;149224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:51:41;71;18;;180;150992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:54:13;67;17;;169;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:56:44;82;18;;204;149045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T06:59:15;64;17;;163;151841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:01:44;74;19;;187;150944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:04:14;75;17;;190;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:06:44;78;19;;196;149578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:09:19;71;18;;180;150851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:11:47;74;18;;189;151241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:14:15;76;18;;192;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:16:46;77;18;;193;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:19:20;73;19;;185;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:21:46;72;18;;180;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:24:17;61;18;;156;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:26:46;71;18;;178;149056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:29:17;77;17;;195;150942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:31:47;71;19;;180;150365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:34:17;63;17;;159;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:36:47;80;19;;201;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:39:22;74;17;;186;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:41:48;74;19;;188;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:44:18;72;18;;182;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:46:50;76;18;;189;149176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:49:19;87;20;;220;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:51:49;81;18;;202;148609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:54:19;68;18;;175;152191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:56:49;84;19;;209;148449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T07:59:20;67;18;;170;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:01:50;72;18;;184;152049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:04:21;76;19;;193;150455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:06:52;80;19;;201;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:09:26;77;18;;195;150938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:14:25;78;24;;196;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:16:57;67;19;;171;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:22:00;81;24;;203;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:24:29;67;18;;168;150198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:26:59;74;20;;186;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:29:32;58;18;;148;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:32:01;76;19;;192;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:34:31;77;21;;194;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:37:01;75;19;;188;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:39:31;78;20;;197;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:42:02;80;20;;200;149103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:44:32;82;21;;207;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:47:06;76;21;;193;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:49:34;85;20;;216;151210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:52:03;73;20;;184;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:54:38;83;20;;207;148789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:57:09;83;20;;212;151444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T08:59:35;85;21;;216;151601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:02:07;79;20;;197;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:04:36;71;19;;181;150962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:09:43;75;22;;191;152300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:12:16;80;21;;199;148551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:14:43;80;22;;205;152010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:17:12;71;20;;180;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:19:42;69;20;;174;150149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:22:13;86;22;;217;150672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:24:44;82;21;;208;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:27:14;80;21;;201;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:29:45;74;22;;185;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:32:15;84;21;;212;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:34:46;70;22;;177;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:37:15;75;23;;191;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:39:46;71;22;;179;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:42:19;76;22;;193;151018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:44:48;80;22;;201;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:47:21;64;22;;161;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:49:50;81;26;;204;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:52:18;78;22;;195;149309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:55:02;77;23;;194;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:57:21;83;24;;210;151429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T09:59:58;71;22;;179;150902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:02:22;73;23;;183;149065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:04:56;76;24;;193;152151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:07:25;77;24;;196;151644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:09:57;86;26;;217;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:12:24;66;22;;168;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:14:53;65;24;;160;146384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:17:25;67;22;;173;153424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:19:56;82;24;;207;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:22:28;67;22;;170;151157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:24:55;72;24;;182;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:27:28;80;25;;201;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:29:56;67;22;;170;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:32:27;73;24;;184;150924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:34:57;87;25;;218;149322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:37:31;74;23;;188;150762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:39:58;74;25;;186;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:42:31;68;24;;171;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:44:59;80;26;;202;151052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:47:32;74;23;;187;149709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:49:59;70;23;;177;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:52:34;70;26;;176;149505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:55:05;72;22;;183;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T10:57:34;77;26;;193;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:00:07;75;24;;189;149481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:02:36;78;23;;199;151864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:05:02;74;25;;186;149673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:07:32;79;25;;199;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:10:05;69;23;;173;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:12:33;75;24;;190;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:15:08;79;25;;197;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:17:36;85;26;;218;153152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:22:49;73;28;;185;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:25:20;72;25;;183;151318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:27:46;67;24;;170;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:30:17;69;27;;175;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:32:50;83;25;;210;151113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:35:19;76;27;;190;148235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:37:42;69;24;;177;152730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-11-18T11:40:12;76;26;;194;151500
