sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:02:24;33.7;33.6;33.3;31.4;;;;1.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:04:53;33.4;33.3;32.9;31.0;;;;1.0;152.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:07:22;33.5;33.1;32.3;29.9;;;;1.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:09:50;34.9;34.5;33.5;30.9;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:12:18;33.0;32.8;32.4;30.3;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:14:47;34.8;34.8;34.7;32.9;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:17:16;31.4;31.4;31.4;29.9;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:19:46;32.8;32.8;32.8;31.3;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:22:15;32.5;32.5;32.4;30.9;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:24:44;32.5;32.4;32.3;30.6;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:27:12;33.4;33.4;33.2;31.5;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:29:41;32.8;32.8;32.8;31.3;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:32:10;29.7;29.6;29.4;27.9;;;;1.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:34:38;29.1;29.1;29.0;27.5;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:37:07;30.9;30.7;30.1;28.1;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:39:35;30.0;30.0;29.9;28.4;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:42:05;30.9;30.9;30.8;29.4;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:44:33;30.6;30.6;30.5;29.1;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:47:02;31.0;31.0;31.0;29.6;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:49:31;31.6;31.6;31.5;29.8;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:52:00;30.3;30.2;30.2;28.7;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:54:29;33.4;33.0;32.1;29.5;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:56:58;30.5;30.5;30.5;29.1;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T00:59:26;30.0;30.0;30.0;28.6;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:01:55;32.2;32.0;31.5;29.4;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:04:24;32.9;32.7;32.2;30.1;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:06:53;32.9;32.9;32.7;31.0;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:09:23;31.3;31.2;31.1;29.4;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:11:53;31.7;31.3;30.6;28.3;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:14:22;29.5;29.3;28.8;26.9;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:16:51;26.1;26.1;26.1;24.8;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:19:19;28.1;27.9;27.3;25.3;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:21:47;26.8;26.8;26.8;25.5;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:24:19;27.0;26.8;26.3;24.4;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:26:48;26.5;26.4;26.3;24.9;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:29:16;29.2;28.8;28.0;25.7;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:31:48;29.0;28.9;28.8;27.3;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:34:16;28.0;27.9;27.8;26.3;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:36:47;26.8;26.8;26.7;25.4;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:39:16;29.8;29.6;29.3;27.6;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:41:45;30.6;30.4;30.0;28.1;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:44:15;29.9;29.8;29.6;28.0;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:46:45;29.9;29.9;29.9;28.5;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:49:15;33.9;33.5;32.6;30.1;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:51:45;32.2;32.0;31.5;29.4;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:54:14;31.4;31.4;31.3;29.8;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:56:46;31.5;31.5;31.4;29.9;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T01:59:15;32.1;32.0;31.8;30.0;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:01:48;31.6;31.6;31.6;30.1;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:04:19;32.6;32.2;31.4;29.0;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:06:49;32.9;32.6;32.1;29.9;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:09:19;32.3;32.0;31.3;29.0;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:14:18;31.5;31.5;31.5;30.1;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:16:53;30.9;30.9;30.9;29.5;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:19:27;33.9;33.7;33.3;31.3;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:21:58;32.4;32.4;32.4;30.9;;;;1.0;135.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:24:29;32.9;32.6;32.0;29.8;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:27:03;33.8;33.7;33.6;31.9;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:29:34;33.2;33.2;33.1;31.6;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:32:05;34.3;34.0;33.2;30.7;;;;1.0;135.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:34:43;31.9;31.8;31.6;29.8;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:37:21;32.3;32.1;31.6;29.6;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:39:54;31.5;31.3;30.7;28.6;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:42:34;30.9;30.9;30.9;29.5;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:45:05;34.2;33.9;33.4;31.2;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:47:38;34.2;33.9;33.1;30.7;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:50:07;34.3;34.0;33.6;31.4;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:52:37;33.9;33.8;33.5;31.7;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:55:07;34.3;34.0;33.3;30.8;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T02:57:37;33.6;33.6;33.6;32.0;;;;1.0;128.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:00:07;33.3;33.1;32.6;30.5;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:02:41;33.9;33.7;33.4;31.5;;;;1.0;127.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:05:10;33.9;33.9;33.8;32.1;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:07:38;32.4;32.4;32.4;30.9;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:10:07;35.4;35.1;34.3;31.8;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:12:38;33.4;33.2;32.9;30.9;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:15:07;32.5;32.5;32.5;31.0;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:17:37;35.5;35.3;34.8;32.6;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:20:06;33.1;32.9;32.5;30.6;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:22:38;35.1;34.9;34.5;32.4;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:25:07;35.7;35.5;35.1;32.9;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:27:35;34.1;33.9;33.5;31.4;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:30:05;36.3;35.8;34.8;32.0;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:32:35;35.5;35.3;34.9;32.8;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:35:04;33.4;33.3;33.1;31.4;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:37:35;36.0;35.8;35.2;33.0;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:40:05;35.9;35.8;35.8;34.0;;;;1.0;121.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:42:34;34.6;34.6;34.5;32.8;;;;1.0;121.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:45:06;39.3;38.9;38.1;35.4;;;;1.0;121.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:47:36;38.1;38.0;37.8;35.8;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:50:06;36.8;36.7;36.5;34.6;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:52:37;35.7;35.6;35.3;33.4;;;;1.0;123.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:55:06;36.1;35.8;35.2;33.0;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T03:57:35;37.1;36.8;36.2;33.9;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:00:04;38.5;38.5;38.4;36.5;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:02:37;40.0;39.7;39.0;36.3;;;;1.0;123.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:05:06;40.0;39.6;38.8;36.1;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:07:36;39.7;39.6;39.5;37.5;;;;1.0;124.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:10:08;38.6;38.6;38.6;36.8;;;;1.0;123.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:12:38;40.3;40.1;39.7;37.4;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:15:07;38.1;38.1;38.1;36.3;;;;1.0;120.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:17:37;41.9;41.9;41.9;39.9;;;;1.0;120.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:20:09;42.0;41.5;40.6;37.6;;;;1.0;119.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:22:39;39.3;39.0;38.4;35.9;;;;1.0;117.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:25:09;39.7;39.3;38.6;36.0;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:27:39;36.9;36.9;36.9;35.2;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:30:08;38.7;38.7;38.7;36.9;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:32:38;38.9;38.5;37.6;34.7;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:35:08;39.8;39.3;38.3;35.4;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:37:38;37.9;37.8;37.7;35.8;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:40:09;39.1;38.8;38.2;35.7;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:42:40;37.3;37.1;36.6;34.3;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:45:09;37.2;37.2;37.2;35.5;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:47:40;41.7;41.4;40.6;37.8;;;;1.0;117.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:50:11;42.1;41.7;40.9;38.1;;;;1.0;117.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:52:42;42.3;42.1;41.6;39.1;;;;1.0;117.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:55:13;41.6;41.6;41.4;39.3;;;;1.0;117.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T04:57:41;40.8;40.5;39.8;37.1;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:00:11;42.8;42.6;42.1;39.6;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:02:42;39.3;39.1;38.9;36.8;;;;1.0;116.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:05:13;45.4;45.1;44.4;41.5;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:07:43;41.0;40.7;40.1;37.5;;;;1.0;115.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:10:12;43.6;43.1;42.1;38.9;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:12:40;41.8;41.4;40.7;38.0;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:15:09;38.7;38.7;38.7;36.9;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:17:39;37.3;37.3;37.2;35.4;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:20:07;34.6;34.6;34.5;32.9;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:22:37;35.4;35.2;34.6;32.4;;;;1.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:25:06;34.5;34.3;33.8;31.6;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:27:35;30.1;30.1;30.0;28.6;;;;1.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:30:06;31.5;31.5;31.5;30.1;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:32:36;29.5;29.4;29.1;27.4;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:35:07;32.8;32.5;32.1;30.1;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:37:37;32.2;32.2;32.2;30.7;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:40:09;33.0;32.8;32.5;30.5;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:42:41;32.7;32.6;32.4;30.7;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:45:12;30.7;30.6;30.6;29.1;;;;1.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:47:50;30.2;30.0;29.6;27.7;;;;1.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:50:18;29.0;29.0;29.0;27.6;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:52:47;31.5;31.2;30.5;28.4;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:55:16;29.9;29.8;29.6;27.9;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T05:57:44;31.6;31.3;30.6;28.3;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:00:15;29.9;29.7;29.3;27.5;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:02:45;30.9;30.9;30.9;29.5;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:05:13;28.3;28.3;28.3;27.0;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:07:42;31.3;31.2;31.2;29.7;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:10:10;30.8;30.6;30.1;28.2;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:12:39;30.5;30.4;30.0;28.2;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:15:08;31.2;31.2;31.1;29.6;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:17:40;29.6;29.6;29.6;28.2;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:20:12;31.1;31.1;31.0;29.5;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:22:40;29.9;29.9;29.9;28.5;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:25:09;30.7;30.7;30.7;29.2;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:27:38;29.3;29.2;29.1;27.7;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:30:09;30.8;30.8;30.7;29.2;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:32:38;30.8;30.7;30.3;28.5;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:35:07;30.0;30.0;30.0;28.5;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:37:37;29.7;29.7;29.7;28.3;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:40:09;30.5;30.5;30.5;29.1;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:42:44;29.0;29.0;28.8;27.4;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:45:14;30.9;30.9;30.9;29.5;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:47:43;30.4;30.4;30.4;28.9;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:50:12;31.8;31.8;31.7;30.3;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:52:41;33.8;33.8;33.8;32.2;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:55:13;32.9;32.9;32.9;31.3;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T06:57:42;34.1;34.1;34.1;32.5;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:00:11;30.2;30.2;30.2;28.8;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:02:46;30.5;30.5;30.5;29.1;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:05:15;29.2;29.2;29.2;27.8;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:07:44;28.4;28.4;28.4;27.1;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:10:12;27.3;27.3;27.3;26.1;;;;2.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:12:46;26.9;26.9;26.9;25.7;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:15:15;26.7;26.7;26.7;25.4;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:17:44;26.3;26.3;26.3;25.1;;;;2.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:20:12;32.3;32.3;32.3;30.8;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:22:43;30.8;30.8;30.8;29.3;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:25:11;30.2;30.2;30.2;28.8;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:27:40;31.3;31.3;31.3;29.8;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:30:08;31.4;31.4;31.4;30.0;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:32:37;29.3;29.3;29.3;27.9;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:35:07;29.3;29.3;29.3;27.9;;;;2.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:37:38;26.5;26.5;26.5;25.3;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:40:07;25.2;25.2;25.2;24.0;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:42:37;23.9;23.9;23.9;22.8;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:45:07;23.7;23.7;23.7;22.6;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:47:41;23.4;23.4;23.4;22.3;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:50:09;23.3;23.3;23.3;22.2;;;;2.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:52:39;23.2;23.2;23.2;22.1;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:55:08;23.4;23.4;23.4;22.3;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T07:57:39;22.2;22.2;22.2;21.2;;;;2.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:00:08;20.9;20.9;20.9;20.0;;;;2.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:02:37;21.8;21.8;21.8;20.7;;;;2.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:05:06;21.6;21.6;21.6;20.6;;;;2.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:07:39;21.4;21.4;21.4;20.4;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:10:10;22.9;22.9;22.9;21.8;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:12:39;21.9;21.9;21.9;20.9;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:15:11;20.6;20.6;20.6;19.7;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:17:39;21.8;21.8;21.8;20.8;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:20:08;21.4;21.4;21.4;20.4;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:22:40;21.2;21.2;21.2;20.2;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:25:11;22.6;22.6;22.6;21.5;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:27:41;21.0;21.0;21.0;20.0;;;;2.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:30:10;22.6;22.6;22.6;21.6;;;;2.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:32:39;23.2;23.2;23.2;22.1;;;;2.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:35:10;23.6;23.6;23.6;22.5;;;;2.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:37:40;23.8;23.8;23.8;22.7;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:40:11;23.8;23.8;23.8;22.7;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:42:47;22.4;22.4;22.4;21.4;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:45:18;22.5;22.5;22.5;21.5;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:47:48;21.3;21.3;21.3;20.3;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:50:19;20.9;20.9;20.9;20.0;;;;2.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:52:50;22.6;22.6;22.6;21.6;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:55:23;20.1;20.1;20.1;19.2;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T08:57:59;20.8;20.8;20.8;19.9;;;;2.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T09:00:30;20.3;20.3;20.3;19.4;;;;2.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T09:03:19;20.2;20.2;20.2;19.3;;;;2.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-18T09:06:01;19.3;19.3;19.3;18.4;;;;2.0;64.0;
