sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:00:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:05:02;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:10:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:15:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:20:27;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:25:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:30:04;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:35:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:40:03;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:45:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:50:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T00:55:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:00:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:05:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:10:20;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:15:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:20:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:25:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:30:05;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:35:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:40:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:45:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:50:05;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T01:55:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:00:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:05:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:10:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:15:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:20:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:25:20;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:35:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:40:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:45:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:50:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T02:55:28;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:00:07;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:05:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:10:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:15:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:20:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:25:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:30:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:35:04;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:40:05;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:45:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:50:22;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T03:55:21;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:00:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:05:23;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:10:05;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:15:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:20:21;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:25:22;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:30:27;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:35:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:40:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:45:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:50:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T04:55:20;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:00:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:05:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:10:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:15:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:20:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:25:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:30:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:35:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:40:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:45:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:50:28;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T05:55:02;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:00:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:05:03;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:10:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:15:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:20:02;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:25:23;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:30:28;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:35:03;7;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:40:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:45:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:50:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T06:55:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:00:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:05:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:10:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:15:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:20:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:25:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:30:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:35:21;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:40:05;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:45:04;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:50:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T07:55:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:00:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:05:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:10:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:15:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:20:21;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:25:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:30:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:35:21;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:40:19;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:45:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:50:04;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T08:55:06;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:00:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:05:05;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:10:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:15:22;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:20:13;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:25:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:30:17;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:35:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:40:27;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:45:05;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:50:03;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T09:55:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:00:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:05:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:10:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:15:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:20:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:25:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:30:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:35:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:40:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:45:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:50:04;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T10:55:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:00:05;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:05:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:10:06;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:15:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:20:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:25:07;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:30:06;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:35:06;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:40:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:45:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:50:06;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T11:55:05;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:00:27;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:05:03;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:10:07;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:15:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:20:04;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:35:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:40:36;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:50:06;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T12:55:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:00:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:05:04;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:10:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:15:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:20:10;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:25:06;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:30:03;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:35:03;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:40:04;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:45:21;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:50:06;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T13:55:20;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:00:04;1;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:05:04;1;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:10:04;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:15:05;0;0;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:20:20;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:25:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:30:16;3;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:35:03;2;1;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:40:20;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:45:13;36;29;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:50:03;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T14:55:03;6;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:00:04;21;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:05:04;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:10:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:15:03;2;2;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:20:04;8;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:25:04;11;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:30:04;7;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:35:03;4;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:40:04;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:45:21;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:50:05;3;3;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T15:55:16;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:05:04;7;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:10:02;6;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:15:03;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:20:04;7;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:25:04;35;29;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:30:14;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:35:05;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:40:05;5;4;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:45:05;6;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:50:06;6;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T16:55:06;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:00:14;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:05:15;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:10:12;15;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:15:03;14;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:20:15;15;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:25:03;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:30:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:35:03;5;5;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:40:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:45:03;8;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:50:04;6;6;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T17:55:04;7;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:00:04;29;24;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:05:16;26;26;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:10:20;8;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:15:15;13;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:20:15;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:25:15;11;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:30:15;10;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:35:55;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:40:15;11;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:45:15;10;7;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:50:13;10;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T18:55:03;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:00:14;13;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:05:57;11;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:10:15;13;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:15:45;15;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:20:05;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:25:17;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:30:03;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:35:04;11;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:40:42;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:45:13;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:50:05;21;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T19:55:03;18;17;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:00:22;20;18;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:05:13;15;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:10:22;13;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:15:13;19;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:20:40;17;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:25:12;14;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:30:03;11;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:35:02;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:40:13;18;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:45:14;17;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:50:03;15;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T20:55:15;16;16;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:00:05;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:05:15;16;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:10:12;14;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:15:14;15;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:20:05;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:25:12;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:30:15;13;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:35:15;12;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:40:15;14;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:45:13;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:50:12;16;13;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T21:55:03;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:00:22;16;14;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:05:12;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:10:13;12;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:15:03;10;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:20:03;13;12;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:25:22;15;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:30:03;12;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:35:14;11;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:40:14;11;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:45:15;12;10;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:50:15;14;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T22:55:04;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:00:13;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:05:03;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:10:03;10;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:15:03;14;11;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:20:04;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:25:18;10;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:30:05;8;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:35:04;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:40:05;9;9;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:45:04;9;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:50:04;11;8;
30826;PMS5003;17551;44.78188835;10.33024371;2023-11-18T23:55:04;7;7;
