sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:01:59;32.2;31.3;29.5;26.0;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:04:27;31.0;30.2;28.5;25.2;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:06:56;29.4;28.5;26.7;23.4;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:09:26;30.1;29.4;28.0;25.0;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:11:54;31.5;30.7;28.8;25.3;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:14:23;29.0;28.3;26.8;23.8;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:16:51;29.3;28.6;27.2;24.3;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:19:20;29.9;29.3;28.1;25.4;;;;1.0;132.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:21:48;28.5;28.0;26.8;24.2;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:24:17;30.0;29.2;27.5;24.3;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:26:45;31.6;30.7;28.7;25.1;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:29:14;28.2;27.7;26.7;24.2;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:31:43;28.0;27.3;26.0;23.2;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:34:11;28.8;28.0;26.4;23.4;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:36:40;31.4;30.6;28.9;25.6;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:39:11;28.8;28.1;26.7;23.9;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:41:41;28.6;28.1;26.9;24.4;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:44:10;29.6;28.9;27.3;24.3;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:46:40;30.0;29.3;27.9;24.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:49:09;29.4;28.7;27.2;24.1;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:51:38;29.5;28.8;27.4;24.5;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:54:10;31.2;30.3;28.6;25.3;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:56:41;30.5;29.7;28.0;24.7;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T00:59:11;29.2;28.6;27.2;24.4;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:01:40;30.2;29.6;28.3;25.4;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:04:09;29.8;29.2;27.7;24.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:06:38;31.2;30.4;28.8;25.6;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:09:06;29.8;29.3;28.1;25.4;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:11:35;31.0;30.3;28.8;25.7;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:14:04;31.1;30.5;29.2;26.4;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:16:34;29.7;29.1;27.8;25.0;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:19:03;30.0;29.3;27.9;25.0;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:21:35;28.9;28.3;26.9;24.1;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:24:05;30.0;29.3;27.8;24.8;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:26:36;30.0;29.3;27.9;25.0;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:29:04;30.2;29.4;27.5;24.0;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:31:33;28.4;27.9;26.7;24.1;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:34:02;30.4;29.7;28.1;25.0;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:36:33;28.7;28.1;26.8;24.0;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:39:04;30.9;30.2;28.8;25.8;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:41:33;29.5;28.9;27.6;24.8;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:44:02;28.6;28.1;27.0;24.5;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:46:30;28.8;28.2;26.9;24.2;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:49:01;31.8;31.0;29.2;25.8;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:51:33;31.5;30.8;29.2;26.1;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:54:03;31.5;30.8;29.5;26.5;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:56:33;29.1;28.6;27.6;25.1;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T01:59:02;28.0;27.4;26.1;23.5;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:01:31;33.3;32.4;30.5;26.9;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:04:02;29.8;29.1;27.5;24.5;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:06:33;28.6;28.0;26.8;24.1;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:09:02;28.9;28.2;26.8;23.8;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:11:32;29.4;28.7;27.2;24.2;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:14:07;31.0;30.0;28.1;24.5;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:16:44;31.2;30.4;28.7;25.5;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:19:19;29.2;28.5;27.0;24.0;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:21:49;32.2;31.4;29.7;26.4;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:24:26;29.8;29.2;27.7;24.7;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:26:58;31.0;30.3;28.7;25.6;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:29:28;28.8;28.1;26.7;23.9;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:32:03;30.7;30.1;28.7;25.8;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:34:44;31.2;30.4;28.8;25.6;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:37:21;30.7;30.0;28.6;25.6;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:39:53;30.2;29.5;27.9;24.8;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:42:34;33.3;32.5;30.9;27.6;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:45:05;31.4;30.6;29.0;25.8;;;;1.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:47:38;34.6;33.7;31.6;27.8;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:50:07;31.4;30.5;28.6;25.1;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:52:37;35.0;33.8;31.4;27.1;;;;1.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:55:07;31.8;31.1;29.7;26.6;;;;1.0;116.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T02:57:37;32.2;31.5;30.0;27.0;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:00:08;32.4;31.6;30.0;26.8;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:02:42;35.6;34.5;32.3;28.1;;;;1.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:05:12;34.6;33.7;31.9;28.2;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:07:42;32.6;31.9;30.5;27.4;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:10:16;33.8;32.9;31.2;27.7;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:12:49;33.1;32.4;30.9;27.8;;;;1.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:15:18;37.4;36.3;34.0;29.7;;;;1.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:20:12;37.3;36.3;34.1;30.0;;;;1.0;110.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:22:43;35.4;34.4;32.2;28.3;;;;1.0;109.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:25:12;36.4;35.4;33.1;28.9;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:27:41;34.4;33.5;31.5;27.7;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:30:11;33.1;32.5;31.1;28.0;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:32:39;35.1;34.2;32.4;28.7;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:35:08;32.7;31.7;29.5;25.6;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:37:37;34.6;33.9;32.2;28.8;;;;1.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:40:07;37.3;36.3;34.0;29.8;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:42:37;34.3;33.6;32.0;28.7;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:45:07;35.4;34.5;32.7;28.9;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:47:37;32.4;31.7;30.2;27.1;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:50:06;34.5;33.8;32.2;28.8;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:52:37;35.0;34.0;31.8;27.7;;;;1.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:55:06;34.8;33.9;32.0;28.3;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T03:57:36;35.2;34.3;32.5;28.8;;;;1.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:00:08;34.8;33.9;32.1;28.4;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:02:37;34.5;33.6;31.7;28.1;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:05:06;34.4;33.5;31.5;27.8;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:07:36;33.4;32.4;30.3;26.6;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:10:08;32.7;31.7;29.6;25.9;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:12:38;32.3;31.6;30.2;27.2;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:15:07;32.3;31.4;29.7;26.2;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:17:37;33.1;32.3;30.6;27.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:20:08;32.9;32.0;29.9;26.2;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:22:39;34.4;33.5;31.6;27.8;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:25:09;33.7;32.9;31.2;27.9;;;;1.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:27:39;33.4;32.6;31.1;27.9;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:30:09;34.9;34.0;32.1;28.4;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:32:38;34.2;33.3;31.3;27.6;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:35:08;34.1;33.2;31.2;27.4;;;;1.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:37:38;35.1;34.1;32.0;28.1;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:40:09;33.5;32.6;30.7;27.2;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:42:39;34.4;33.5;31.8;28.3;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:45:09;35.5;34.6;32.6;28.8;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:47:37;34.4;33.6;31.9;28.4;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:50:08;33.5;32.7;31.1;27.8;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:52:37;36.5;35.4;33.3;29.2;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:55:07;34.5;33.6;31.7;28.1;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T04:57:39;33.8;33.1;31.4;28.1;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:00:08;33.3;32.5;31.0;27.7;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:02:38;33.6;32.8;30.9;27.3;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:05:08;32.0;31.3;30.0;27.0;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:07:37;33.2;32.4;30.7;27.3;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:10:09;31.5;30.8;29.4;26.3;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:12:38;31.8;31.0;29.4;26.1;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:15:09;30.8;30.1;28.8;25.8;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:17:38;32.9;32.1;30.5;27.3;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:20:15;30.8;30.1;28.7;25.8;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:22:43;29.6;29.0;27.7;24.9;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:25:12;31.5;30.8;29.3;26.1;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:27:41;30.6;29.9;28.3;25.2;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:30:12;28.3;27.9;26.9;24.5;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:32:44;28.2;27.5;26.0;23.1;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:35:12;29.3;28.8;27.6;25.0;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:37:41;31.7;30.8;28.9;25.4;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:40:10;30.6;29.8;28.1;24.8;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:42:41;27.8;27.4;26.6;24.5;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:45:12;29.8;29.2;27.8;24.8;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:48:02;28.4;27.9;26.8;24.4;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:50:31;30.9;30.1;28.5;25.3;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:53:04;29.7;29.1;28.1;25.5;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:55:35;30.7;29.8;28.1;24.7;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T05:58:05;31.8;31.1;29.7;26.7;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:00:35;30.6;29.9;28.5;25.5;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:03:29;31.6;30.8;29.1;25.8;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:05:57;31.1;30.5;29.4;26.7;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:08:26;30.0;29.3;28.0;25.1;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:10:54;30.1;29.3;27.7;24.5;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:13:25;29.1;28.6;27.7;25.3;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:15:53;29.0;28.5;27.2;24.6;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:18:22;29.0;28.4;27.2;24.6;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:20:52;27.5;27.1;26.3;24.1;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:23:21;26.3;25.8;24.7;22.4;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:25:52;28.6;28.0;26.9;24.4;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:28:20;26.3;25.9;24.9;22.5;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:30:52;25.9;25.5;24.8;22.7;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:33:20;26.0;25.6;24.9;23.0;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:35:52;26.5;26.1;25.1;22.8;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:38:22;26.4;25.9;24.8;22.5;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:40:51;24.4;24.1;23.3;21.4;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:43:21;24.7;24.4;23.9;22.2;;;;1.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:45:49;25.6;25.3;24.6;22.7;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:48:18;24.8;24.5;23.9;22.1;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:50:48;26.3;25.9;25.1;23.0;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:53:16;26.1;25.7;24.9;22.7;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:55:47;25.5;25.1;24.4;22.4;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T06:58:15;25.3;24.9;24.0;21.8;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T15:48:31;2.5;2.5;2.5;2.4;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T15:51:00;2.6;2.6;2.6;2.4;;;;39.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T15:53:29;2.3;2.3;2.3;2.2;;;;78.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T15:55:59;2.2;2.2;2.2;2.1;;;;79.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:00:52;2.2;2.2;2.2;2.1;;;;55.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:03:21;2.0;2.0;2.0;1.9;;;;33.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:05:49;2.2;2.2;2.2;2.1;;;;18.0;106.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:08:21;12.8;12.7;12.7;12.1;;;;11.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:10:49;5.4;5.4;5.3;4.9;;;;7.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:13:20;5.6;5.5;5.2;4.7;;;;5.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:15:48;27.1;26.4;25.0;22.2;;;;4.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:18:17;28.4;27.4;25.4;21.9;;;;3.0;112.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:20:47;29.6;28.9;27.5;24.5;;;;2.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:23:18;27.4;26.5;24.7;21.4;;;;2.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:25:49;38.8;37.6;34.9;30.2;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:28:18;24.6;23.9;22.4;19.5;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:30:48;27.4;26.6;24.7;21.4;;;;1.0;108.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:33:18;22.6;21.9;20.5;17.8;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:35:47;2.9;2.9;2.8;2.6;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:38:15;2.5;2.5;2.4;2.2;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:40:44;2.1;2.1;2.1;2.0;;;;1.0;45.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:43:12;1.9;1.9;1.9;1.8;;;;1.0;31.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:45:41;1.3;1.3;1.3;1.2;;;;1.0;21.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:48:09;1.4;1.4;1.4;1.4;;;;1.0;22.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:50:38;1.4;1.4;1.4;1.3;;;;1.0;24.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:53:06;2.2;2.2;2.2;2.1;;;;1.0;27.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:55:37;1.8;1.8;1.8;1.7;;;;1.0;30.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T16:58:05;1.9;1.9;1.9;1.8;;;;1.0;33.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:00:34;2.2;2.2;2.2;2.1;;;;1.0;36.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:03:04;2.1;2.1;2.1;2.0;;;;1.0;38.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:05:32;1.9;1.9;1.9;1.8;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:08:03;1.9;1.9;1.9;1.8;;;;1.0;42.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:10:32;1.8;1.8;1.8;1.7;;;;1.0;42.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:13:03;1.8;1.8;1.8;1.7;;;;1.0;43.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:15:34;1.9;1.9;1.9;1.8;;;;1.0;45.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:18:03;1.5;1.5;1.5;1.5;;;;1.0;49.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:20:32;1.9;1.9;1.9;1.8;;;;1.0;49.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:23:01;1.7;1.7;1.7;1.6;;;;1.0;44.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:25:31;2.2;2.2;2.2;2.1;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:27:59;1.7;1.7;1.7;1.7;;;;1.0;41.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:30:30;1.8;1.8;1.8;1.7;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:33:02;1.9;1.9;1.9;1.8;;;;1.0;40.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:35:31;1.7;1.7;1.7;1.6;;;;1.0;45.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:38:00;2.0;2.0;2.0;1.9;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:40:31;2.0;2.0;2.0;1.9;;;;1.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:43:00;2.1;2.1;2.1;2.0;;;;1.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:45:30;2.3;2.3;2.3;2.2;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:47:59;2.1;2.1;2.1;2.0;;;;1.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:50:32;2.8;2.8;2.8;2.6;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:53:02;2.9;2.9;2.9;2.8;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-11-18T17:55:32;2.9;2.9;2.9;2.8;;;;1.0;92.0;
