sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:00:32;21.71;21.70;21.66;20.44;163.22;163.19;163.13;162.68;141.62;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:02:59;22.06;22.03;21.96;20.69;165.19;165.16;165.09;164.59;143.22;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:05:26;21.23;21.22;21.21;20.05;160.10;160.07;160.02;159.61;139.00;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:07:53;21.49;21.48;21.47;20.29;161.99;161.96;161.91;161.50;140.63;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:10:21;21.14;21.14;21.13;19.97;159.43;159.41;159.36;158.95;138.42;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:12:50;21.42;21.42;21.42;20.25;161.70;161.68;161.63;161.23;140.42;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:15:17;20.83;20.79;20.71;19.50;155.72;155.69;155.62;155.14;134.97;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:17:44;19.96;19.95;19.94;18.84;150.43;150.41;150.36;149.97;130.60;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:20:11;20.43;20.42;20.41;19.29;154.02;153.99;153.94;153.55;133.71;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:22:40;20.02;20.02;20.02;18.93;151.13;151.11;151.07;150.69;131.24;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:25:08;20.18;20.18;20.18;19.08;152.37;152.35;152.30;151.93;132.32;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:27:35;19.54;19.54;19.54;18.47;147.50;147.48;147.44;147.07;128.09;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:30:03;19.80;19.79;19.77;18.67;149.06;149.04;148.99;148.59;129.37;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:32:32;19.44;19.44;19.44;18.38;146.79;146.76;146.72;146.36;127.47;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:34:59;19.26;19.26;19.26;18.22;145.44;145.42;145.38;145.01;126.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:37:27;19.50;19.50;19.50;18.44;147.22;147.20;147.16;146.79;127.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:39:54;18.95;18.95;18.94;17.90;142.96;142.93;142.89;142.53;124.13;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:42:21;18.81;18.81;18.81;17.78;142.00;141.98;141.94;141.58;123.31;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:44:47;18.56;18.56;18.56;17.55;140.14;140.12;140.08;139.73;121.70;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:47:14;19.13;19.13;19.13;18.09;144.45;144.43;144.39;144.03;125.45;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:49:41;19.00;19.00;19.00;17.97;143.46;143.44;143.40;143.04;124.59;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:52:08;17.55;17.55;17.55;16.60;132.53;132.51;132.47;132.14;115.09;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:54:35;18.07;18.07;18.07;17.09;136.42;136.40;136.36;136.02;118.47;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:57:03;17.85;17.85;17.85;16.88;134.76;134.74;134.70;134.36;117.03;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T00:59:30;17.77;17.77;17.77;16.80;134.15;134.13;134.09;133.76;116.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:01:57;17.56;17.56;17.56;16.60;132.57;132.55;132.51;132.18;115.12;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:04:23;16.22;16.22;16.22;15.34;122.47;122.45;122.42;122.11;106.36;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:06:52;16.81;16.81;16.80;15.88;126.81;126.79;126.75;126.43;110.10;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:09:19;16.97;16.97;16.97;16.04;128.10;128.08;128.04;127.73;111.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:11:46;16.89;16.89;16.89;15.97;127.47;127.45;127.42;127.09;110.69;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:14:13;16.80;16.80;16.80;15.88;126.77;126.75;126.71;126.39;110.07;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:16:40;16.26;16.26;16.25;15.35;122.59;122.58;122.54;122.22;106.43;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:19:06;16.24;16.24;16.23;15.35;122.56;122.54;122.50;122.20;106.43;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:21:35;16.89;16.89;16.89;15.98;127.55;127.53;127.50;127.18;110.77;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:24:03;16.74;16.74;16.74;15.83;126.36;126.35;126.31;125.99;109.73;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:26:30;17.28;17.28;17.28;16.34;130.44;130.42;130.38;130.06;113.28;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:28:57;16.60;16.60;16.60;15.69;125.31;125.29;125.25;124.94;108.82;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:31:24;17.21;17.21;17.21;16.28;129.97;129.95;129.91;129.59;112.87;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:33:50;17.01;17.01;17.01;16.08;128.41;128.39;128.35;128.03;111.51;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:36:18;16.62;16.62;16.62;15.71;125.47;125.45;125.41;125.10;108.96;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:38:45;16.57;16.57;16.57;15.66;125.03;125.01;124.97;124.66;108.56;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:41:13;16.48;16.48;16.48;15.59;124.44;124.43;124.39;124.08;108.07;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:43:39;16.79;16.79;16.79;15.87;126.74;126.73;126.69;126.37;110.07;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:46:07;16.76;16.76;16.76;15.84;126.50;126.48;126.44;126.12;109.84;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:48:37;16.68;16.68;16.68;15.78;125.96;125.94;125.91;125.59;109.39;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:51:04;16.52;16.52;16.51;15.61;124.65;124.63;124.59;124.28;108.23;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:53:34;16.58;16.57;16.54;15.62;124.69;124.67;124.62;124.28;108.20;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:56:06;16.90;16.90;16.90;15.98;127.60;127.58;127.54;127.23;110.81;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T01:58:37;17.06;17.04;17.00;16.04;128.08;128.06;128.02;127.65;111.12;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:01:04;17.21;17.21;17.20;16.26;129.83;129.81;129.77;129.45;112.73;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:03:34;16.47;16.47;16.47;15.57;124.33;124.31;124.28;123.97;107.97;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:06:02;16.24;16.24;16.24;15.36;122.60;122.58;122.55;122.24;106.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:08:32;16.42;16.42;16.42;15.53;123.98;123.96;123.92;123.61;107.66;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:11:10;16.89;16.87;16.84;15.88;126.80;126.78;126.73;126.37;109.99;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:13:42;16.13;16.13;16.13;15.25;121.77;121.75;121.72;121.41;105.75;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:16:12;16.49;16.49;16.48;15.58;124.38;124.36;124.32;124.01;107.99;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:18:41;16.30;16.30;16.30;15.41;123.04;123.02;122.99;122.68;106.85;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:21:09;16.01;16.01;16.01;15.14;120.89;120.88;120.84;120.54;104.99;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:23:38;16.31;16.31;16.31;15.42;123.12;123.10;123.07;122.76;106.92;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:26:05;15.94;15.93;15.92;15.05;120.13;120.11;120.07;119.76;104.29;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:28:32;15.99;15.98;15.97;15.08;120.42;120.40;120.36;120.05;104.52;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:31:02;15.85;15.84;15.83;14.96;119.41;119.40;119.36;119.04;103.66;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:36:03;15.42;15.41;15.39;14.53;115.98;115.96;115.92;115.61;100.65;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:38:35;15.37;15.36;15.34;14.49;115.73;115.71;115.68;115.37;100.46;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:41:09;15.95;15.94;15.94;15.06;120.27;120.26;120.22;119.91;104.43;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:43:41;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.85;99.16;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:46:11;15.42;15.42;15.42;14.58;116.45;116.43;116.40;116.11;101.13;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:48:39;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.46;102.31;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:51:08;15.36;15.35;15.35;14.52;115.90;115.88;115.84;115.55;100.64;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:53:37;15.52;15.52;15.52;14.68;117.19;117.17;117.14;116.85;101.77;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:56:04;16.14;16.13;16.13;15.25;121.78;121.76;121.73;121.42;105.75;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T02:58:31;16.40;16.40;16.39;15.49;123.71;123.69;123.65;123.34;107.42;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:00:59;16.29;16.28;16.26;15.36;122.64;122.63;122.58;122.26;106.45;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:03:26;16.77;16.77;16.77;15.86;126.60;126.58;126.54;126.22;109.93;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:05:55;16.35;16.35;16.35;15.45;123.36;123.35;123.31;123.00;107.11;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:08:22;16.53;16.53;16.53;15.63;124.78;124.76;124.72;124.42;108.36;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:10:48;16.44;16.44;16.43;15.53;123.98;123.96;123.92;123.60;107.64;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:13:21;16.60;16.60;16.59;15.68;125.23;125.21;125.17;124.85;108.73;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:15:50;16.62;16.62;16.62;15.71;125.47;125.45;125.41;125.10;108.96;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:18:17;16.65;16.65;16.64;15.72;125.52;125.50;125.46;125.14;108.97;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:20:44;16.94;16.94;16.94;16.01;127.87;127.85;127.81;127.49;111.04;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:23:11;16.69;16.68;16.67;15.74;125.71;125.69;125.65;125.32;109.12;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:25:37;15.89;15.89;15.89;15.03;120.00;119.98;119.95;119.65;104.21;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:28:04;16.35;16.35;16.34;15.45;123.34;123.32;123.28;122.97;107.09;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:30:32;16.07;16.06;16.04;15.14;120.90;120.88;120.83;120.51;104.91;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:33:00;16.40;16.40;16.40;15.51;123.86;123.85;123.81;123.50;107.57;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:35:26;16.43;16.43;16.43;15.53;124.04;124.02;123.98;123.67;107.72;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:37:53;16.36;16.35;16.32;15.40;122.94;122.92;122.87;122.53;106.66;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:40:21;16.14;16.14;16.13;15.24;121.67;121.65;121.61;121.29;105.62;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:42:48;16.32;16.32;16.32;15.43;123.23;123.21;123.18;122.87;107.02;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:45:15;15.76;15.76;15.76;14.90;119.00;118.98;118.94;118.65;103.34;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:47:44;15.63;15.63;15.62;14.75;117.81;117.79;117.75;117.44;102.27;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:50:11;15.91;15.90;15.89;15.02;119.94;119.92;119.88;119.57;104.13;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:52:39;15.90;15.88;15.84;14.94;119.26;119.24;119.19;118.85;103.44;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:55:07;16.46;16.45;16.42;15.49;123.68;123.66;123.62;123.27;107.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T03:57:34;16.30;16.30;16.29;15.40;122.92;122.90;122.86;122.55;106.72;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:00:01;15.85;15.85;15.85;14.99;119.67;119.65;119.61;119.32;103.92;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:02:28;15.73;15.73;15.73;14.87;118.75;118.73;118.70;118.40;103.13;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:04:55;15.58;15.58;15.57;14.73;117.59;117.57;117.54;117.24;102.11;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:07:22;15.22;15.22;15.22;14.39;114.87;114.86;114.82;114.54;99.76;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:09:49;15.71;15.71;15.71;14.85;118.61;118.59;118.56;118.26;103.00;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:12:15;15.85;15.84;15.83;14.96;119.45;119.43;119.40;119.09;103.70;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:14:42;15.34;15.34;15.34;14.50;115.81;115.79;115.75;115.47;100.56;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:17:09;15.60;15.60;15.59;14.74;117.69;117.68;117.64;117.34;102.19;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:19:36;15.03;15.03;15.03;14.22;113.51;113.49;113.46;113.18;98.57;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:22:04;15.48;15.47;15.45;14.59;116.50;116.48;116.44;116.13;101.11;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:24:31;15.64;15.64;15.63;14.78;118.03;118.01;117.98;117.68;102.49;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:26:58;15.15;15.14;15.14;14.31;114.25;114.24;114.20;113.91;99.20;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:29:24;15.41;15.41;15.41;14.57;116.34;116.33;116.29;116.00;101.03;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:31:53;14.71;14.71;14.71;13.91;111.05;111.04;111.01;110.73;96.44;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:34:20;14.69;14.69;14.68;13.88;110.80;110.78;110.75;110.46;96.20;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:36:49;14.70;14.70;14.69;13.89;110.93;110.91;110.88;110.60;96.32;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:39:17;14.34;14.32;14.28;13.46;107.47;107.45;107.41;107.09;93.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:41:44;14.49;14.49;14.49;13.70;109.39;109.38;109.34;109.07;95.00;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:44:11;13.78;13.78;13.78;13.03;104.01;104.00;103.97;103.71;90.33;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:46:37;13.98;13.98;13.98;13.22;105.54;105.53;105.50;105.23;91.66;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:49:04;13.58;13.58;13.58;12.84;102.55;102.53;102.50;102.25;89.05;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:51:31;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.11;88.93;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:53:59;13.52;13.52;13.52;12.78;102.07;102.05;102.02;101.77;88.64;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:56:26;13.25;13.25;13.25;12.53;100.04;100.02;100.00;99.75;86.88;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T04:58:53;12.98;12.98;12.98;12.28;98.03;98.01;97.98;97.74;85.13;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:01:20;12.25;12.25;12.25;11.59;92.50;92.49;92.46;92.23;80.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:03:47;12.36;12.36;12.36;11.69;93.35;93.33;93.31;93.07;81.07;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:06:14;12.56;12.56;12.56;11.88;94.82;94.80;94.77;94.54;82.34;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:08:41;12.49;12.49;12.49;11.81;94.28;94.26;94.24;94.00;81.87;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:11:08;12.36;12.36;12.36;11.69;93.30;93.29;93.26;93.03;81.03;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:13:35;12.03;12.03;12.03;11.38;90.86;90.85;90.82;90.59;78.91;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:16:02;11.75;11.75;11.75;11.11;88.74;88.73;88.70;88.48;77.07;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:18:30;11.80;11.80;11.80;11.16;89.10;89.09;89.06;88.84;77.38;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:21:03;11.74;11.74;11.74;11.10;88.64;88.62;88.60;88.38;76.98;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:23:34;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.87;75.66;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:26:02;11.21;11.21;11.21;10.60;84.62;84.61;84.58;84.37;73.49;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:28:35;11.10;11.10;11.10;10.49;83.79;83.78;83.76;83.55;72.77;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:31:02;10.90;10.90;10.90;10.31;82.32;82.31;82.28;82.08;71.49;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:33:29;10.97;10.97;10.97;10.37;82.83;82.82;82.80;82.59;71.94;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:35:56;10.46;10.46;10.46;9.89;78.95;78.94;78.91;78.72;68.56;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:38:23;10.61;10.60;10.57;9.97;79.61;79.60;79.57;79.34;69.05;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:40:53;10.65;10.65;10.65;10.07;80.44;80.42;80.40;80.20;69.85;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:43:26;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.42;66.56;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:45:56;10.41;10.41;10.40;9.83;78.53;78.51;78.49;78.29;68.18;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:48:32;10.54;10.53;10.50;9.91;79.12;79.11;79.08;78.86;68.64;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:50:59;10.18;10.16;10.12;9.53;76.09;76.08;76.04;75.81;65.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:53:26;10.17;10.17;10.17;9.62;76.82;76.81;76.78;76.59;66.71;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:55:54;9.89;9.89;9.89;9.35;74.65;74.64;74.61;74.43;64.83;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T05:58:21;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.37;63.91;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:00:48;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.58;62.35;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:03:14;9.33;9.33;9.32;8.81;70.37;70.36;70.33;70.16;61.10;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:05:44;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.04;61.87;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:08:11;9.03;9.02;9.02;8.52;68.03;68.02;68.00;67.82;59.06;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:10:39;8.73;8.73;8.73;8.25;65.84;65.83;65.81;65.64;57.16;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:13:06;8.47;8.47;8.46;8.00;63.91;63.90;63.88;63.72;55.49;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:15:32;8.36;8.34;8.32;7.83;62.56;62.55;62.53;62.34;54.24;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:18:00;7.88;7.87;7.86;7.43;59.29;59.28;59.26;59.10;51.45;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:20:27;7.74;7.73;7.72;7.29;58.23;58.22;58.20;58.04;50.53;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:22:54;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.77;51.18;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:25:23;7.45;7.45;7.45;7.04;56.22;56.21;56.19;56.05;48.82;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:27:52;7.49;7.48;7.46;7.04;56.21;56.20;56.18;56.02;48.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:30:20;6.65;6.65;6.64;6.28;50.15;50.14;50.12;50.00;43.54;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:32:47;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.36;44.73;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:35:13;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.55;44.03;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:37:41;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.81;40.77;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:40:09;6.28;6.27;6.24;5.88;46.96;46.95;46.93;46.79;40.71;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:42:43;6.33;6.30;6.24;5.84;46.61;46.60;46.56;46.37;40.27;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:45:15;6.07;6.02;5.93;5.51;44.01;44.00;43.96;43.74;37.92;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:47:43;6.10;6.07;6.01;5.61;44.81;44.80;44.77;44.58;38.71;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:50:10;6.06;6.06;6.06;5.72;45.69;45.68;45.67;45.55;39.66;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:55:11;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.49;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T06:57:40;5.71;5.70;5.68;5.35;42.72;42.71;42.69;42.56;37.03;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:00:07;5.94;5.90;5.80;5.38;42.94;42.93;42.89;42.66;36.97;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:02:35;6.08;6.04;5.94;5.52;44.06;44.05;44.01;43.78;37.95;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:05:02;6.02;5.99;5.93;5.54;44.21;44.20;44.17;43.98;38.19;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:07:29;5.82;5.79;5.73;5.35;42.75;42.74;42.71;42.53;36.93;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:09:56;5.71;5.67;5.60;5.21;41.65;41.64;41.61;41.41;35.93;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:12:23;5.52;5.48;5.40;5.02;40.13;40.12;40.08;39.88;34.59;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:14:50;5.71;5.65;5.54;5.11;40.79;40.78;40.73;40.48;35.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:17:16;5.78;5.73;5.62;5.20;41.50;41.49;41.45;41.21;35.68;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:19:45;5.59;5.56;5.50;5.13;41.00;40.99;40.96;40.79;35.41;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:22:11;5.57;5.51;5.38;4.94;39.46;39.45;39.40;39.14;33.83;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:24:38;5.72;5.65;5.52;5.07;40.48;40.47;40.42;40.15;34.70;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:27:05;5.78;5.71;5.57;5.11;40.79;40.77;40.72;40.44;34.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:29:31;5.66;5.60;5.48;5.05;40.33;40.32;40.28;40.02;34.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:31:58;5.58;5.51;5.38;4.94;39.45;39.43;39.39;39.12;33.81;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-11-18T07:34:25;5.62;5.54;5.37;4.89;39.09;39.07;39.02;38.71;33.39;0.61
