sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:00:50;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:03:23;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:05:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:08:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:11:03;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:13:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:16:10;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:18:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:21:17;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:23:50;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:26:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:28:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:31:29;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:34:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:36:36;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:39:09;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:41:42;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:44:15;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:46:48;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:49:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:51:55;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:54:28;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:57:01;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T00:59:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:02:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:04:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:07:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:09:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:12:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:14:54;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:17:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:20:00;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:22:34;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:25:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:27:41;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:30:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:32:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:35:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:37:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:40:27;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:43:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:45:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:48:07;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:50:41;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:53:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:55:48;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T01:58:22;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:00:55;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:03:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:06:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:08:38;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:11:16;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:13:56;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:16:33;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:19:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:21:52;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:24:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:27:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:29:37;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:32:15;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:34:56;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:37:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:40:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:42:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:45:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:47:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:50:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:53:06;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:55:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T02:58:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:00:46;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:03:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:05:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:08:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:10:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:13:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:16:06;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:18:40;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:21:14;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:23:48;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:26:21;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:28:54;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:31:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:34:00;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:36:33;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:39:07;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:41:41;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:44:15;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:46:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:49:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:51:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:54:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:57:01;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T03:59:34;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:02:07;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:04:41;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:07:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:09:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:12:21;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:14:54;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:17:27;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:20:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:22:33;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:25:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:27:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:30:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:32:47;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:35:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:37:53;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:40:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:43:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:45:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:48:06;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:50:39;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:53:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:55:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T04:58:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:00:53;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:03:27;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:06:00;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:08:33;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:11:07;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:13:40;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:16:13;17;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:18:46;16;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:21:20;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:23:53;24;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:26:26;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:28:59;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:31:33;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:34:06;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:36:39;20;15;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:39:12;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:41:46;12;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:44:19;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:46:52;14;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:49:25;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:51:59;14;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:54:32;12;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:57:05;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T05:59:38;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:02:12;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:04:45;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:07:18;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:09:51;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:12:24;17;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:14:57;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:17:31;15;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:20:04;11;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:22:38;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:25:11;11;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:27:44;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:30:17;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:32:51;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:35:24;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:37:57;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:40:30;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:43:03;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:45:37;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:48:15;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:50:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:53:21;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:55:54;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T06:58:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:01:01;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:03:34;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:06:08;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:08:41;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:11:14;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:13:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:16:22;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:18:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:21:29;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:24:02;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:26:36;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:29:09;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:31:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:34:16;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:36:49;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:39:22;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:41:55;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:44:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:47:01;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:49:35;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:52:08;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:54:41;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:57:14;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T07:59:48;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:02:21;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:04:54;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:07:28;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:10:01;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:12:35;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:15:08;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:17:41;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:20:15;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:22:48;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:25:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:27:54;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:30:28;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:33:01;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:35:34;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:38:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:40:41;14;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:43:14;15;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:45:47;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:48:20;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:50:54;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:53:27;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:56:02;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T08:58:35;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:01:08;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:03:42;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:06:15;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:08:49;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:11:22;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:13:56;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:16:29;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:19:02;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:21:36;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:24:09;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:26:43;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:29:16;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:31:51;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:34:24;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:36:57;19;13;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:39:30;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:42:05;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:44:38;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:47:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:49:49;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:52:29;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:55:03;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T09:57:44;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:00:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:02:54;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:05:28;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:08:02;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:10:36;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:13:09;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:15:43;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:18:16;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:20:50;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:23:24;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:25:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:28:32;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:31:06;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:33:40;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:36:17;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:38:52;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:41:25;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:44:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:46:39;15;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:49:15;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:51:50;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:54:24;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:56:57;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T10:59:34;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:02:22;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:04:55;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:07:29;18;17;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:10:04;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:12:39;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:15:17;17;14;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:17:55;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:20:33;19;18;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:23:13;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:25:55;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:28:37;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:31:16;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:33:55;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:36:33;16;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:39:10;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:41:44;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:44:18;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:46:51;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:49:24;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:52:01;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:54:45;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:57:25;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T11:59:58;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:02:35;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:05:08;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:07:41;22;22;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:10:15;35;33;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:12:48;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:15:47;34;31;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:18:21;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:20:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:23:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:26:01;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:29:30;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:32:04;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:34:53;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:37:35;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:40:36;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:43:40;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:46:27;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:49:22;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:51:56;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:54:29;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:57:02;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T12:59:37;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:02:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:04:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:07:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:09:51;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:12:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:14:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:17:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:20:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:22:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:25:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:27:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:30:24;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:32:57;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:35:30;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:38:04;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:40:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:43:18;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:45:51;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:48:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:51:00;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:53:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:56:07;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T13:58:41;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:01:15;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:03:48;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:06:22;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:08:55;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:11:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:14:01;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:16:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:19:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:21:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:24:15;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:26:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:29:21;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:31:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:34:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:37:01;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:39:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:42:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:44:41;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:47:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:49:48;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:52:21;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:54:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T14:57:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:00:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:02:34;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:05:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:07:40;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:10:15;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:12:48;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:15:23;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:17:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-18T15:20:32;4;4;
