sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:01:31;59;25;;148;148109
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:04:02;63;26;;162;153822
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:06:32;63;25;;158;150076
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:09:03;69;28;;172;148769
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:11:33;71;27;;182;152114
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:14:05;58;24;;143;147186
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:16:34;54;25;;140;152973
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:19:05;61;25;;154;150694
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:21:33;64;27;;162;149727
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:24:04;57;24;;145;150237
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:26:34;64;26;;161;150725
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:29:04;57;25;;143;149756
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:31:34;56;24;;140;149567
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:34:05;57;25;;145;150965
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:36:35;67;25;;169;149374
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:39:05;65;26;;165;150243
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:41:35;54;25;;137;150610
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:44:05;62;24;;156;150125
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:46:37;67;26;;168;149750
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:49:06;63;26;;160;150158
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:51:37;60;26;;149;148724
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:54:06;61;24;;156;152509
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:56:37;66;26;;166;150044
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T00:59:07;60;25;;151;149533
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:01:37;63;25;;158;150187
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:04:07;71;29;;180;150660
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:06:37;60;25;;151;149793
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:09:09;65;24;;163;149503
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:11:37;57;27;;145;151650
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:14:08;57;25;;142;148953
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:16:38;63;25;;159;151178
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:19:09;66;27;;166;149913
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:21:39;64;28;;162;150071
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:24:09;64;25;;161;150812
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:26:39;67;27;;167;149538
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:29:10;57;26;;143;150318
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:31:41;68;26;;172;150376
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:34:12;68;27;;172;151165
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:36:40;69;27;;174;149934
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:39:10;84;29;;209;148955
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:41:40;63;26;;157;149428
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:44:11;68;28;;174;151657
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:46:41;62;25;;152;146454
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:49:12;60;27;;155;154687
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:51:43;61;24;;155;151717
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:54:15;67;28;;169;150085
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:56:46;67;26;;169;150680
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T01:59:18;56;25;;143;150814
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:01:48;60;25;;149;148958
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:04:16;64;26;;162;151515
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:06:45;57;26;;143;150317
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:09:20;62;26;;158;151132
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:11:53;54;24;;135;149420
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:14:17;58;27;;145;149606
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:16:49;69;27;;176;152117
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:19:21;55;25;;140;150855
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:21:50;61;26;;152;148523
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:24:28;70;27;;175;149711
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:26:49;61;26;;156;151776
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:29:19;60;25;;152;149843
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:31:50;63;26;;160;151237
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:34:24;55;25;;139;149850
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:36:50;66;25;;164;148287
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:39:22;66;26;;168;150675
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:41:51;64;27;;164;152099
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:44:23;61;25;;154;149693
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:46:51;64;28;;162;151598
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:49:22;69;27;;172;149339
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:51:53;59;24;;149;149896
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:54:23;71;27;;182;152074
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:56:53;60;25;;150;149033
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T02:59:23;74;26;;183;148357
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:01:54;62;27;;159;153149
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:04:24;61;24;;153;148430
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:06:54;69;27;;176;151675
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:09:28;70;25;;176;149328
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:11:55;64;27;;163;150867
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:14:25;48;22;;121;149205
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:16:56;68;26;;172;151483
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:19:26;62;25;;157;150838
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:21:56;60;26;;151;149703
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:24:27;63;25;;161;151162
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:26:57;60;25;;151;150919
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:29:27;64;25;;161;149565
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:31:57;59;25;;146;147978
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:34:27;60;26;;154;151740
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:36:57;64;24;;163;150871
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:39:27;62;24;;156;150062
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:41:57;57;25;;143;150255
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:44:28;64;26;;162;150000
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:46:58;54;24;;135;149391
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:49:28;68;27;;173;150808
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:51:58;63;24;;158;149615
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:54:28;54;24;;136;150584
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:56:58;65;26;;164;149581
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T03:59:28;60;26;;152;149945
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:01:58;74;27;;184;148868
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:04:29;58;27;;147;151851
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:07:01;70;27;;177;150406
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:09:30;66;26;;166;150472
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:11:59;58;26;;146;148808
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:14:29;66;27;;168;151433
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:17:00;64;26;;162;150049
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:19:30;61;25;;155;150235
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:22:00;55;25;;138;150529
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:24:30;63;26;;157;149123
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:27:00;71;28;;180;150783
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:29:31;64;26;;162;150103
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:32:02;63;27;;156;148230
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:34:34;62;27;;157;151154
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:37:02;69;26;;175;150209
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:39:33;65;27;;167;152345
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:42:03;62;27;;155;148375
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:44:33;64;27;;164;151601
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:47:04;63;26;;159;151403
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:49:35;66;26;;168;150760
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:52:07;71;27;;180;150546
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:54:36;60;27;;150;147955
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:57:09;62;27;;158;152482
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T04:59:36;57;25;;144;150024
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:02:06;65;27;;161;148123
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:04:36;69;28;;177;152910
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:07:06;56;24;;140;149485
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:09:38;69;29;;175;150214
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:12:07;66;27;;166;150730
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:14:38;66;28;;167;150159
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:17:07;60;26;;151;150384
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:19:37;60;25;;150;149479
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:22:07;63;28;;158;149959
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:24:37;59;26;;149;150098
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:27:07;63;28;;160;150531
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:29:38;60;25;;150;149663
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:32:08;68;28;;172;149638
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:34:38;63;27;;160;151791
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:37:08;58;28;;144;148928
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:39:43;60;26;;153;150877
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:42:11;65;27;;163;150085
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:44:41;61;27;;156;151716
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:47:13;64;26;;156;145095
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:49:41;63;27;;165;155714
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:52:12;55;26;;140;150176
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:54:42;62;26;;158;150936
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:57:12;60;28;;151;149938
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T05:59:43;65;27;;162;148411
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:02:18;57;25;;147;152422
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:04:44;62;29;;157;149547
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:07:15;65;25;;167;151865
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:09:46;62;27;;156;150409
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:12:18;61;27;;153;148749
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:14:47;61;25;;156;151628
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:17:16;58;26;;147;150336
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:19:47;66;27;;165;149505
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:22:17;66;29;;163;146962
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:24:47;66;26;;168;150466
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:27:18;61;28;;157;153790
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:29:48;61;26;;154;151353
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:32:18;59;27;;148;150436
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:34:49;66;28;;167;150258
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:37:19;65;26;;164;151193
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:39:50;59;28;;148;150199
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:42:19;68;27;;168;146401
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:44:50;55;24;;141;153425
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:47:20;68;29;;171;150089
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:49:52;62;27;;156;149679
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:52:21;49;25;;124;151170
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:54:52;58;25;;144;148703
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:57:22;55;25;;139;151471
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T06:59:52;61;28;;153;150472
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:02:22;68;25;;173;150738
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:04:52;59;27;;149;149196
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:07:22;64;27;;162;150760
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:09:52;65;27;;163;149526
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:12:22;57;26;;144;150768
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:14:54;67;26;;169;150232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:17:24;69;30;;174;150797
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:19:54;59;26;;147;149335
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:22:25;68;26;;172;151529
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:24:55;59;27;;149;150399
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:27:26;65;26;;161;146986
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:29:58;51;26;;131;152977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:32:26;65;28;;165;151753
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:34:56;65;27;;164;149755
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:37:27;59;26;;148;149284
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:40:01;73;30;;187;151740
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:42:28;65;27;;159;145724
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:44:58;59;26;;153;153934
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:47:28;72;29;;183;151050
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:49:59;65;28;;163;149319
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:52:29;63;27;;160;151189
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:54:59;58;27;;147;149805
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T07:57:29;63;29;;159;150603
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:00:04;65;27;;163;149250
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:02:30;63;29;;162;152009
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:05:00;61;29;;152;148014
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:07:30;54;27;;138;152546
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:10:01;61;29;;155;150096
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:12:33;67;28;;169;149696
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:15:04;62;28;;157;150735
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:17:32;58;29;;146;151019
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:20:07;67;30;;168;149938
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:22:33;51;28;;128;150397
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:25:08;59;29;;148;150199
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:27:34;59;29;;149;150971
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:30:11;55;29;;137;149297
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:32:35;54;27;;138;151883
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:35:07;56;30;;139;148651
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:37:38;67;30;;171;151350
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:40:18;61;32;;151;147653
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:42:35;65;29;;166;152119
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:45:08;64;31;;163;150818
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:47:39;56;29;;142;150903
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:50:15;65;32;;162;148773
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:52:37;69;32;;175;151174
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:55:18;62;32;;158;150648
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T08:57:44;67;33;;169;150562
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:00:14;60;35;;152;149860
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:02:38;57;34;;144;150522
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:05:13;67;39;;170;150331
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:07:39;52;37;;130;148624
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:10:09;62;39;;158;152284
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:12:41;66;41;;166;149992
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:15:09;66;42;;165;149820
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:17:40;66;40;;166;150825
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:20:11;71;44;;179;150133
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:22:40;60;39;;150;148709
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:25:11;54;40;;137;151707
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:27:41;65;40;;162;149453
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:30:14;65;42;;167;152169
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:32:42;59;40;;149;150464
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:35:13;66;40;;167;150047
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:37:43;65;42;;164;150936
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:40:13;53;37;;132;147482
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:42:44;63;39;;162;152991
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:45:19;62;38;;155;149505
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:47:47;69;40;;176;151607
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:50:17;78;41;;196;150015
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:52:49;64;39;;159;147966
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:55:29;64;38;;165;152339
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T09:57:49;66;37;;168;151795
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:00:32;53;38;;133;150138
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:02:48;63;40;;158;149489
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:05:21;59;39;;150;151078
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:07:49;61;41;;155;151065
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:10:21;64;40;;161;150621
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:12:58;54;39;;138;151403
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:15:24;66;40;;165;149186
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:18:00;67;43;;171;150953
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:20:47;68;43;;170;149934
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:23:05;66;44;;166;150897
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:25:23;62;44;;156;149580
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:27:53;69;48;;174;149297
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:30:23;70;49;;176;150547
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:32:59;63;52;;158;149341
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:35:24;67;53;;171;152906
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:37:54;57;54;;145;150202
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:40:24;62;57;;157;150306
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:42:54;54;57;;135;149790
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:45:27;53;60;;133;149252
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:47:56;63;65;;159;151383
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:50:30;66;63;;165;149868
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:52:56;57;58;;145;150740
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:55:35;62;58;;158;151291
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T10:57:57;71;61;;179;149879
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:00:48;67;58;;171;151172
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:02:58;63;61;;158;149826
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:05:32;61;61;;152;148983
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:07:59;59;61;;150;152015
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:10:29;65;66;;166;150951
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:13:00;68;69;;172;149797
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:15:30;65;69;;165;150225
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:18:05;59;72;;150;150527
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:20:33;68;72;;174;151327
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:23:18;61;74;;155;150674
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:25:53;67;75;;168;149752
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:30:37;68;70;;171;150412
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:33:08;58;71;;144;147569
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:35:39;72;72;;185;154139
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:38:11;61;68;;153;149979
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:40:38;61;64;;153;149732
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:43:06;66;65;;168;150721
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:45:37;67;61;;169;150877
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:48:28;63;65;;157;149522
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:50:41;58;60;;147;151820
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:53:10;61;62;;154;150017
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:55:46;63;58;;159;149814
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T11:58:31;58;60;;147;149654
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:00:42;57;60;;148;153175
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:03:11;62;59;;157;149726
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:05:44;64;59;;162;150763
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:08:13;62;57;;156;150136
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:10:41;70;57;;176;149945
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:13:19;64;58;;161;150658
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:15:50;60;55;;152;150787
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:18:13;53;54;;134;151232
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:20:54;61;54;;152;148939
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-18T12:23:14;71;56;;181;150862
