sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:00:53;8.16;70.84;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:02:02;8.23;70.82;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:03:06;8.27;70.85;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:04:14;8.27;70.77;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:05:22;8.25;70.78;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:06:32;8.27;70.75;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:07:36;8.29;70.61;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:08:46;8.26;70.62;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:09:52;8.27;70.72;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:10:58;8.26;70.66;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:12:03;8.20;70.73;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:13:12;8.16;70.57;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:14:21;8.20;70.87;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:15:28;8.19;70.86;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:16:34;8.22;70.79;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:17:42;8.22;70.80;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:18:46;8.20;70.83;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:19:55;8.14;70.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:20:59;8.12;70.90;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:22:06;8.16;71.02;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:23:10;8.12;70.90;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:24:27;8.14;71.09;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:25:31;8.13;70.95;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:26:42;8.09;70.96;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:27:48;8.12;70.95;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:28:57;8.13;71.13;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:30:06;8.13;70.99;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:31:16;8.17;71.00;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:32:21;8.19;70.87;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:33:30;8.20;70.53;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:34:37;8.17;70.79;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:35:43;8.20;70.72;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:36:49;8.22;70.63;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:37:57;8.20;70.76;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:39:04;8.23;70.71;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:40:08;8.14;70.64;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:41:18;8.14;70.80;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:42:25;8.14;70.71;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:43:31;8.08;70.81;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:44:35;8.08;70.89;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:45:44;8.02;70.93;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:46:48;8.08;70.97;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:47:58;8.06;70.95;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:49:04;8.03;71.01;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:50:10;8.05;71.02;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:51:16;8.00;70.96;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:52:24;8.03;71.20;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:53:32;8.06;71.05;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:54:36;8.06;70.88;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:55:45;8.06;71.00;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:56:50;8.08;71.13;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:57:56;8.05;71.07;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T00:59:04;8.09;70.99;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:00:13;8.13;71.07;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:01:21;8.16;70.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:02:30;8.19;70.82;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:03:33;8.19;70.63;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:04:40;8.14;70.66;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:05:46;8.14;70.62;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:06:55;8.12;70.72;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:08:01;8.09;70.70;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:09:08;8.12;70.83;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:10:13;8.12;70.91;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:11:19;8.13;70.71;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:12:23;8.19;70.84;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:13:32;8.19;70.58;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:14:37;8.20;70.77;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:15:48;8.22;70.88;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:16:55;8.17;70.36;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:18:05;8.14;70.77;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:19:10;8.17;70.82;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:20:19;8.19;70.53;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:21:26;8.17;70.55;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:22:32;8.20;70.81;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:23:40;8.25;70.80;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:24:48;8.26;70.59;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:25:57;8.29;70.63;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:27:05;8.32;70.50;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:28:11;8.33;70.17;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:29:19;8.33;70.54;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:30:26;8.30;70.34;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:31:33;8.32;70.44;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:32:55;8.32;70.45;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:34:06;8.30;70.28;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:35:11;8.32;70.42;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:36:17;8.32;70.29;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:37:26;8.33;70.51;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:38:36;8.32;70.24;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:39:41;8.32;70.06;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:40:50;8.32;70.34;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:41:55;8.36;70.38;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:43:09;8.33;70.28;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:44:15;8.36;70.42;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:45:25;8.37;70.28;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:46:31;8.32;70.23;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:47:41;8.32;70.29;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:48:48;8.32;70.18;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:49:58;8.36;70.32;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:51:06;8.36;70.18;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:52:13;8.36;70.23;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:53:17;8.39;70.10;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:54:25;8.36;70.13;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:55:29;8.35;70.09;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:56:38;8.40;70.15;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:57:42;8.40;70.18;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:58:49;8.40;70.12;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T01:59:58;8.39;69.89;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:01:15;8.35;70.08;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:02:21;8.33;70.13;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:03:28;8.23;70.15;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:04:37;8.16;70.20;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:05:45;8.12;70.47;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:06:49;8.10;70.44;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:07:57;8.08;70.54;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:09:03;8.09;70.59;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:10:11;8.12;70.74;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:11:28;8.02;70.75;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:12:55;8.05;70.86;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:14:04;8.10;70.95;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:15:18;8.13;70.74;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:16:25;8.09;70.72;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:17:38;8.16;70.61;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:18:44;8.12;70.57;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:19:57;8.16;70.63;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:21:04;8.12;70.60;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:22:12;8.12;70.61;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:23:16;8.10;70.68;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:24:29;8.10;70.61;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:25:45;8.12;70.67;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:26:51;8.09;70.53;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:27:55;8.06;70.74;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:29:04;8.12;70.74;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:30:10;8.13;70.65;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:31:32;8.10;70.70;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:32:46;8.13;70.53;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:34:04;8.09;70.58;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:35:18;8.10;70.60;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:36:36;8.10;70.56;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:37:46;8.06;70.52;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:38:56;8.12;70.57;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:40:04;8.12;70.57;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:41:24;8.06;70.31;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:42:29;8.06;70.65;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:43:38;8.05;70.76;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:44:46;8.10;70.72;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:45:53;8.09;70.59;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:47:02;8.09;70.61;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:48:09;8.06;70.70;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:49:13;8.09;70.68;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:50:17;8.10;70.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:51:26;8.08;70.65;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:52:31;8.09;70.59;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:53:38;8.08;70.56;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:54:43;8.06;70.52;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:55:52;8.06;70.70;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:57:02;8.05;70.69;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:58:08;8.06;70.65;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T02:59:15;8.08;70.65;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:00:24;8.06;70.63;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:01:31;8.09;70.68;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:02:40;8.05;70.69;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:03:47;8.05;70.82;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:04:53;8.09;70.84;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:06:00;8.08;70.62;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:07:09;8.06;70.67;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:08:13;8.05;70.70;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:09:20;8.05;70.77;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:10:27;8.05;70.78;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:11:37;8.05;70.74;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:12:43;8.08;70.63;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:13:52;8.08;70.64;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:14:59;8.08;70.63;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:16:07;8.06;70.77;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:17:17;8.09;70.89;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:18:26;8.06;70.81;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:19:30;8.10;70.74;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:20:36;8.14;70.79;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:21:44;8.13;70.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:22:51;8.13;70.43;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:23:56;8.09;70.47;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:25:06;8.10;70.65;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:26:11;8.13;70.80;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:27:18;8.12;70.69;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:28:24;8.16;70.74;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:29:31;8.16;70.64;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:30:37;8.17;70.65;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:31:45;8.22;70.61;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:32:52;8.25;70.47;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:33:58;8.20;70.35;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:35:03;8.17;70.26;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:36:13;8.16;70.33;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:37:17;8.16;70.41;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:38:29;8.17;70.43;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:39:33;8.19;70.56;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:40:42;8.25;70.49;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:41:46;8.26;70.45;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:42:53;8.29;70.53;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:44:00;8.29;70.29;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:45:09;8.30;70.27;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:46:14;8.29;70.13;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:47:21;8.32;70.13;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:48:28;8.37;70.22;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:49:32;8.33;69.97;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:50:38;8.36;70.17;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:51:46;8.33;69.98;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:52:50;8.37;69.93;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:53:57;8.33;69.67;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:55:03;8.35;69.91;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:56:10;8.30;69.67;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:57:14;8.30;69.80;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:58:23;8.29;69.80;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T03:59:29;8.30;70.00;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:00:36;8.33;69.82;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:01:47;8.32;69.89;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:02:55;8.30;69.97;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:03:59;8.32;69.91;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:05:09;8.36;70.02;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:06:13;8.35;69.91;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:07:20;8.35;69.78;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:08:25;8.35;69.90;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:09:31;8.35;69.71;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:10:37;8.36;69.79;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:11:46;8.35;69.73;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:12:50;8.36;69.81;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:13:57;8.33;69.67;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:15:05;8.35;69.71;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:16:12;8.35;69.66;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:17:16;8.33;69.65;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:18:23;8.32;69.75;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:19:28;8.22;69.72;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:20:34;8.20;69.76;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:21:41;8.22;69.98;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:22:51;8.22;69.89;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:23:57;8.19;69.93;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:25:06;8.19;70.11;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:26:13;8.17;70.00;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:27:22;8.16;69.96;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:28:26;8.16;70.00;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:29:35;8.16;70.06;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:30:45;8.17;70.00;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:31:52;8.16;69.98;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:32:57;8.13;70.09;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:34:03;8.10;69.97;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:35:10;8.09;70.19;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:36:17;8.09;70.35;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:37:22;8.14;70.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:38:31;8.17;70.25;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:39:37;8.17;70.32;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:40:47;8.16;70.29;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:41:53;8.19;70.24;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:43:03;8.17;70.21;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:44:06;8.19;70.36;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:45:13;8.20;70.33;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:46:20;8.19;70.14;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:47:27;8.23;70.10;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:48:35;8.23;70.05;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:49:47;8.25;69.97;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:50:51;8.25;70.08;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:51:59;8.27;70.13;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:53:05;8.23;70.07;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:54:16;8.23;70.30;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:55:20;8.26;70.28;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:56:27;8.25;70.02;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:57:31;8.26;69.87;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:58:38;8.23;70.03;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T04:59:45;8.23;70.03;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:00:52;8.25;70.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:01:58;8.25;70.06;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:03:06;8.26;70.09;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:04:15;8.27;70.08;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:05:24;8.29;70.02;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:06:27;8.29;70.16;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:07:36;8.30;69.96;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:08:41;8.29;69.98;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:09:49;8.29;69.85;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:10:53;8.23;69.91;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:12:00;8.23;70.19;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:13:04;8.23;70.18;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:14:14;8.22;69.91;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:15:23;8.19;70.04;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:16:31;8.12;70.29;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:17:40;8.14;70.40;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:18:47;8.17;70.51;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:19:53;8.20;70.46;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:21:00;8.20;70.29;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:22:07;8.27;70.35;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:23:15;8.27;70.20;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:24:19;8.25;69.91;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:25:28;8.26;70.24;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-18T05:26:34;8.25;70.10;375.00
