sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2023-11-18T00:02:28;155042.31;;;3.50
60936;BMP280;46804;51.786;19.520;2023-11-18T00:06:29;155019.34;;;3.41
60936;BMP280;46804;51.786;19.520;2023-11-18T00:10:29;155009.13;;;3.38
60936;BMP280;46804;51.786;19.520;2023-11-18T00:14:30;155009.13;;;3.38
60936;BMP280;46804;51.786;19.520;2023-11-18T00:18:31;155006.56;;;3.37
60936;BMP280;46804;51.786;19.520;2023-11-18T00:22:32;154958.09;;;3.18
60936;BMP280;46804;51.786;19.520;2023-11-18T00:26:33;154905.75;;;2.98
60936;BMP280;46804;51.786;19.520;2023-11-18T00:30:34;154940.19;;;3.11
60936;BMP280;46804;51.786;19.520;2023-11-18T00:34:35;154938.94;;;3.10
60936;BMP280;46804;51.786;19.520;2023-11-18T00:38:36;154963.22;;;3.20
60936;BMP280;46804;51.786;19.520;2023-11-18T00:42:37;154955.53;;;3.17
60936;BMP280;46804;51.786;19.520;2023-11-18T00:46:39;154937.66;;;3.10
60936;BMP280;46804;51.786;19.520;2023-11-18T00:50:40;154944.03;;;3.12
60936;BMP280;46804;51.786;19.520;2023-11-18T00:54:41;154973.38;;;3.24
60936;BMP280;46804;51.786;19.520;2023-11-18T00:58:41;154963.22;;;3.20
60936;BMP280;46804;51.786;19.520;2023-11-18T01:02:43;154944.03;;;3.12
60936;BMP280;46804;51.786;19.520;2023-11-18T01:06:44;154915.97;;;3.02
60936;BMP280;46804;51.786;19.520;2023-11-18T01:10:45;154922.34;;;3.04
60936;BMP280;46804;51.786;19.520;2023-11-18T01:14:46;154861.13;;;2.80
60936;BMP280;46804;51.786;19.520;2023-11-18T01:18:47;154900.66;;;2.96
60936;BMP280;46804;51.786;19.520;2023-11-18T01:22:48;154886.66;;;2.90
60936;BMP280;46804;51.786;19.520;2023-11-18T01:26:49;154891.75;;;2.92
60936;BMP280;46804;51.786;19.520;2023-11-18T01:30:50;154834.38;;;2.70
60936;BMP280;46804;51.786;19.520;2023-11-18T01:34:51;154830.53;;;2.69
60936;BMP280;46804;51.786;19.520;2023-11-18T01:38:52;154806.31;;;2.59
60936;BMP280;46804;51.786;19.520;2023-11-18T01:42:56;154845.84;;;2.74
60936;BMP280;46804;51.786;19.520;2023-11-18T01:47:02;154840.75;;;2.72
60936;BMP280;46804;51.786;19.520;2023-11-18T01:51:07;154863.69;;;2.81
60936;BMP280;46804;51.786;19.520;2023-11-18T01:55:08;154797.34;;;2.56
60936;BMP280;46804;51.786;19.520;2023-11-18T01:59:09;154769.31;;;2.45
60936;BMP280;46804;51.786;19.520;2023-11-18T02:03:10;154791.00;;;2.53
60936;BMP280;46804;51.786;19.520;2023-11-18T02:07:12;154799.94;;;2.57
60936;BMP280;46804;51.786;19.520;2023-11-18T02:11:28;154773.16;;;2.46
60936;BMP280;46804;51.786;19.520;2023-11-18T02:15:33;154769.31;;;2.45
60936;BMP280;46804;51.786;19.520;2023-11-18T02:19:35;154794.84;;;2.55
60936;BMP280;46804;51.786;19.520;2023-11-18T02:23:37;154743.84;;;2.35
60936;BMP280;46804;51.786;19.520;2023-11-18T02:27:38;154760.41;;;2.41
60936;BMP280;46804;51.786;19.520;2023-11-18T02:31:39;154731.03;;;2.30
60936;BMP280;46804;51.786;19.520;2023-11-18T02:35:46;154706.84;;;2.21
60936;BMP280;46804;51.786;19.520;2023-11-18T02:39:53;154689.00;;;2.14
60936;BMP280;46804;51.786;19.520;2023-11-18T02:43:54;154660.97;;;2.03
60936;BMP280;46804;51.786;19.520;2023-11-18T02:47:58;154682.63;;;2.11
60936;BMP280;46804;51.786;19.520;2023-11-18T02:51:59;154649.47;;;1.99
60936;BMP280;46804;51.786;19.520;2023-11-18T02:56:00;154622.72;;;1.88
60936;BMP280;46804;51.786;19.520;2023-11-18T03:00:05;154583.19;;;1.73
60936;BMP280;46804;51.786;19.520;2023-11-18T03:04:11;154560.28;;;1.64
60936;BMP280;46804;51.786;19.520;2023-11-18T03:08:14;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T03:12:15;154583.19;;;1.73
60936;BMP280;46804;51.786;19.520;2023-11-18T03:16:16;154539.88;;;1.56
60936;BMP280;46804;51.786;19.520;2023-11-18T03:20:22;154529.72;;;1.52
60936;BMP280;46804;51.786;19.520;2023-11-18T03:24:23;154588.31;;;1.75
60936;BMP280;46804;51.786;19.520;2023-11-18T03:28:25;154587.03;;;1.74
60936;BMP280;46804;51.786;19.520;2023-11-18T03:32:27;154575.56;;;1.70
60936;BMP280;46804;51.786;19.520;2023-11-18T03:36:28;154581.94;;;1.72
60936;BMP280;46804;51.786;19.520;2023-11-18T03:40:28;154587.03;;;1.74
60936;BMP280;46804;51.786;19.520;2023-11-18T03:44:29;154585.72;;;1.74
60936;BMP280;46804;51.786;19.520;2023-11-18T03:48:30;154603.63;;;1.81
60936;BMP280;46804;51.786;19.520;2023-11-18T03:52:31;154557.69;;;1.63
60936;BMP280;46804;51.786;19.520;2023-11-18T03:56:32;154565.38;;;1.66
60936;BMP280;46804;51.786;19.520;2023-11-18T04:00:32;154574.25;;;1.69
60936;BMP280;46804;51.786;19.520;2023-11-18T04:04:33;154585.72;;;1.74
60936;BMP280;46804;51.786;19.520;2023-11-18T04:08:34;154548.81;;;1.60
60936;BMP280;46804;51.786;19.520;2023-11-18T04:12:36;154553.91;;;1.62
60936;BMP280;46804;51.786;19.520;2023-11-18T04:16:37;154550.06;;;1.60
60936;BMP280;46804;51.786;19.520;2023-11-18T04:20:38;154524.59;;;1.50
60936;BMP280;46804;51.786;19.520;2023-11-18T04:24:39;154506.72;;;1.43
60936;BMP280;46804;51.786;19.520;2023-11-18T04:28:40;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T04:32:41;154511.84;;;1.45
60936;BMP280;46804;51.786;19.520;2023-11-18T04:36:42;154485.13;;;1.35
60936;BMP280;46804;51.786;19.520;2023-11-18T04:40:44;154519.50;;;1.48
60936;BMP280;46804;51.786;19.520;2023-11-18T04:44:46;154519.50;;;1.48
60936;BMP280;46804;51.786;19.520;2023-11-18T04:48:47;154453.25;;;1.23
60936;BMP280;46804;51.786;19.520;2023-11-18T04:52:48;154455.78;;;1.24
60936;BMP280;46804;51.786;19.520;2023-11-18T04:56:49;154491.47;;;1.37
60936;BMP280;46804;51.786;19.520;2023-11-18T05:00:50;154490.16;;;1.37
60936;BMP280;46804;51.786;19.520;2023-11-18T05:04:51;154505.47;;;1.43
60936;BMP280;46804;51.786;19.520;2023-11-18T05:08:52;154483.81;;;1.34
60936;BMP280;46804;51.786;19.520;2023-11-18T05:12:53;154508.03;;;1.44
60936;BMP280;46804;51.786;19.520;2023-11-18T05:16:56;154485.13;;;1.35
60936;BMP280;46804;51.786;19.520;2023-11-18T05:20:57;154481.28;;;1.34
60936;BMP280;46804;51.786;19.520;2023-11-18T05:24:59;154472.34;;;1.30
60936;BMP280;46804;51.786;19.520;2023-11-18T05:29:00;154468.56;;;1.29
60936;BMP280;46804;51.786;19.520;2023-11-18T05:33:04;154431.59;;;1.14
60936;BMP280;46804;51.786;19.520;2023-11-18T05:37:09;154454.53;;;1.23
60936;BMP280;46804;51.786;19.520;2023-11-18T05:41:11;154452.00;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T05:45:18;154480.03;;;1.33
60936;BMP280;46804;51.786;19.520;2023-11-18T05:49:28;154425.22;;;1.12
60936;BMP280;46804;51.786;19.520;2023-11-18T05:53:29;154415.03;;;1.08
60936;BMP280;46804;51.786;19.520;2023-11-18T05:57:31;154465.97;;;1.28
60936;BMP280;46804;51.786;19.520;2023-11-18T06:01:32;154440.53;;;1.18
60936;BMP280;46804;51.786;19.520;2023-11-18T06:05:33;154439.22;;;1.17
60936;BMP280;46804;51.786;19.520;2023-11-18T06:09:35;154446.91;;;1.20
60936;BMP280;46804;51.786;19.520;2023-11-18T06:13:36;154422.66;;;1.11
60936;BMP280;46804;51.786;19.520;2023-11-18T06:17:36;154445.63;;;1.20
60936;BMP280;46804;51.786;19.520;2023-11-18T06:21:38;154413.78;;;1.07
60936;BMP280;46804;51.786;19.520;2023-11-18T06:25:38;154397.22;;;1.01
60936;BMP280;46804;51.786;19.520;2023-11-18T06:29:40;154394.63;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T06:33:42;154387.00;;;0.97
60936;BMP280;46804;51.786;19.520;2023-11-18T06:37:43;154387.00;;;0.97
60936;BMP280;46804;51.786;19.520;2023-11-18T06:41:44;154394.63;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T06:45:49;154397.22;;;1.01
60936;BMP280;46804;51.786;19.520;2023-11-18T06:49:49;154373.03;;;0.92
60936;BMP280;46804;51.786;19.520;2023-11-18T06:53:53;154402.31;;;1.03
60936;BMP280;46804;51.786;19.520;2023-11-18T06:57:55;154399.75;;;1.02
60936;BMP280;46804;51.786;19.520;2023-11-18T07:01:57;154395.94;;;1.01
60936;BMP280;46804;51.786;19.520;2023-11-18T07:05:58;154392.13;;;0.99
60936;BMP280;46804;51.786;19.520;2023-11-18T07:09:58;154417.63;;;1.09
60936;BMP280;46804;51.786;19.520;2023-11-18T07:13:59;154394.63;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T07:18:00;154427.75;;;1.13
60936;BMP280;46804;51.786;19.520;2023-11-18T07:22:02;154421.41;;;1.10
60936;BMP280;46804;51.786;19.520;2023-11-18T07:26:03;154408.69;;;1.05
60936;BMP280;46804;51.786;19.520;2023-11-18T07:30:07;154393.38;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T07:34:08;154411.19;;;1.06
60936;BMP280;46804;51.786;19.520;2023-11-18T07:38:09;154394.63;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T07:42:11;154413.78;;;1.07
60936;BMP280;46804;51.786;19.520;2023-11-18T07:46:12;154420.13;;;1.10
60936;BMP280;46804;51.786;19.520;2023-11-18T07:50:15;154427.75;;;1.13
60936;BMP280;46804;51.786;19.520;2023-11-18T07:54:16;154422.66;;;1.11
60936;BMP280;46804;51.786;19.520;2023-11-18T07:58:18;154473.66;;;1.31
60936;BMP280;46804;51.786;19.520;2023-11-18T08:02:20;154458.34;;;1.25
60936;BMP280;46804;51.786;19.520;2023-11-18T08:06:21;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T08:10:22;154471.09;;;1.30
60936;BMP280;46804;51.786;19.520;2023-11-18T08:14:25;154465.97;;;1.28
60936;BMP280;46804;51.786;19.520;2023-11-18T08:18:27;154437.97;;;1.17
60936;BMP280;46804;51.786;19.520;2023-11-18T08:22:30;154407.41;;;1.05
60936;BMP280;46804;51.786;19.520;2023-11-18T08:26:31;154409.94;;;1.06
60936;BMP280;46804;51.786;19.520;2023-11-18T08:30:32;154425.22;;;1.12
60936;BMP280;46804;51.786;19.520;2023-11-18T08:34:37;154448.16;;;1.21
60936;BMP280;46804;51.786;19.520;2023-11-18T08:38:38;154465.97;;;1.28
60936;BMP280;46804;51.786;19.520;2023-11-18T08:42:39;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T08:46:40;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T08:50:42;154427.75;;;1.13
60936;BMP280;46804;51.786;19.520;2023-11-18T08:54:44;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T08:59:03;154407.41;;;1.05
60936;BMP280;46804;51.786;19.520;2023-11-18T09:03:09;154445.63;;;1.20
60936;BMP280;46804;51.786;19.520;2023-11-18T09:07:17;154453.25;;;1.23
60936;BMP280;46804;51.786;19.520;2023-11-18T09:11:23;154477.44;;;1.32
60936;BMP280;46804;51.786;19.520;2023-11-18T09:15:25;154529.72;;;1.52
60936;BMP280;46804;51.786;19.520;2023-11-18T09:19:26;154575.56;;;1.70
60936;BMP280;46804;51.786;19.520;2023-11-18T09:23:28;154557.69;;;1.63
60936;BMP280;46804;51.786;19.520;2023-11-18T09:27:29;154544.97;;;1.58
60936;BMP280;46804;51.786;19.520;2023-11-18T09:31:30;154581.94;;;1.72
60936;BMP280;46804;51.786;19.520;2023-11-18T09:35:33;154696.63;;;2.17
60936;BMP280;46804;51.786;19.520;2023-11-18T09:39:35;154691.53;;;2.15
60936;BMP280;46804;51.786;19.520;2023-11-18T09:43:40;154692.84;;;2.15
60936;BMP280;46804;51.786;19.520;2023-11-18T09:47:48;154710.69;;;2.22
60936;BMP280;46804;51.786;19.520;2023-11-18T09:51:50;154743.84;;;2.35
60936;BMP280;46804;51.786;19.520;2023-11-18T09:55:59;154779.50;;;2.49
60936;BMP280;46804;51.786;19.520;2023-11-18T10:00:05;154690.25;;;2.14
60936;BMP280;46804;51.786;19.520;2023-11-18T10:04:26;154701.75;;;2.19
60936;BMP280;46804;51.786;19.520;2023-11-18T10:08:31;154759.09;;;2.41
60936;BMP280;46804;51.786;19.520;2023-11-18T10:12:32;154736.16;;;2.32
60936;BMP280;46804;51.786;19.520;2023-11-18T10:16:33;154754.00;;;2.39
60936;BMP280;46804;51.786;19.520;2023-11-18T10:24:45;154678.78;;;2.10
60936;BMP280;46804;51.786;19.520;2023-11-18T10:28:46;154646.91;;;1.98
60936;BMP280;46804;51.786;19.520;2023-11-18T10:32:58;154580.69;;;1.72
60936;BMP280;46804;51.786;19.520;2023-11-18T10:37:06;154601.03;;;1.80
60936;BMP280;46804;51.786;19.520;2023-11-18T10:41:12;154654.59;;;2.01
60936;BMP280;46804;51.786;19.520;2023-11-18T10:45:12;154584.47;;;1.73
60936;BMP280;46804;51.786;19.520;2023-11-18T10:49:30;154574.25;;;1.69
60936;BMP280;46804;51.786;19.520;2023-11-18T10:53:44;154620.19;;;1.87
60936;BMP280;46804;51.786;19.520;2023-11-18T10:57:59;154559.00;;;1.64
60936;BMP280;46804;51.786;19.520;2023-11-18T11:01:59;154612.50;;;1.84
60936;BMP280;46804;51.786;19.520;2023-11-18T11:06:15;154587.03;;;1.74
60936;BMP280;46804;51.786;19.520;2023-11-18T11:10:18;154597.25;;;1.78
60936;BMP280;46804;51.786;19.520;2023-11-18T11:14:26;154578.09;;;1.71
60936;BMP280;46804;51.786;19.520;2023-11-18T11:18:37;154506.72;;;1.43
60936;BMP280;46804;51.786;19.520;2023-11-18T11:27:08;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T11:31:23;154518.19;;;1.48
60936;BMP280;46804;51.786;19.520;2023-11-18T11:35:31;154565.38;;;1.66
60936;BMP280;46804;51.786;19.520;2023-11-18T11:39:34;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T11:43:37;154515.69;;;1.47
60936;BMP280;46804;51.786;19.520;2023-11-18T11:47:41;154562.78;;;1.65
60936;BMP280;46804;51.786;19.520;2023-11-18T11:51:56;154542.44;;;1.57
60936;BMP280;46804;51.786;19.520;2023-11-18T11:56:02;154571.75;;;1.68
60936;BMP280;46804;51.786;19.520;2023-11-18T12:00:14;154537.34;;;1.55
60936;BMP280;46804;51.786;19.520;2023-11-18T12:04:15;154557.69;;;1.63
60936;BMP280;46804;51.786;19.520;2023-11-18T12:08:22;154510.56;;;1.45
60936;BMP280;46804;51.786;19.520;2023-11-18T12:12:25;154550.06;;;1.60
60936;BMP280;46804;51.786;19.520;2023-11-18T12:17:05;154539.88;;;1.56
60936;BMP280;46804;51.786;19.520;2023-11-18T12:21:25;154492.75;;;1.38
60936;BMP280;46804;51.786;19.520;2023-11-18T12:25:36;154480.03;;;1.33
60936;BMP280;46804;51.786;19.520;2023-11-18T12:29:42;154491.47;;;1.37
60936;BMP280;46804;51.786;19.520;2023-11-18T12:42:07;154518.19;;;1.48
60936;BMP280;46804;51.786;19.520;2023-11-18T12:50:28;154448.16;;;1.21
60936;BMP280;46804;51.786;19.520;2023-11-18T12:54:32;154501.69;;;1.41
60936;BMP280;46804;51.786;19.520;2023-11-18T12:58:34;154552.66;;;1.61
60936;BMP280;46804;51.786;19.520;2023-11-18T13:02:35;154494.00;;;1.38
60936;BMP280;46804;51.786;19.520;2023-11-18T13:06:36;154465.97;;;1.28
60936;BMP280;46804;51.786;19.520;2023-11-18T13:10:37;154460.88;;;1.26
60936;BMP280;46804;51.786;19.520;2023-11-18T13:14:38;154445.63;;;1.20
60936;BMP280;46804;51.786;19.520;2023-11-18T13:18:47;154508.03;;;1.44
60936;BMP280;46804;51.786;19.520;2023-11-18T13:22:50;154490.16;;;1.37
60936;BMP280;46804;51.786;19.520;2023-11-18T13:26:51;154471.09;;;1.30
60936;BMP280;46804;51.786;19.520;2023-11-18T13:30:52;154472.34;;;1.30
60936;BMP280;46804;51.786;19.520;2023-11-18T13:34:53;154501.69;;;1.41
60936;BMP280;46804;51.786;19.520;2023-11-18T13:38:55;154502.94;;;1.42
60936;BMP280;46804;51.786;19.520;2023-11-18T13:43:02;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T13:47:05;154552.66;;;1.61
60936;BMP280;46804;51.786;19.520;2023-11-18T13:51:08;154527.13;;;1.51
60936;BMP280;46804;51.786;19.520;2023-11-18T13:55:13;154574.25;;;1.69
60936;BMP280;46804;51.786;19.520;2023-11-18T13:59:17;154613.78;;;1.85
60936;BMP280;46804;51.786;19.520;2023-11-18T14:03:20;154559.00;;;1.64
60936;BMP280;46804;51.786;19.520;2023-11-18T14:07:23;154524.59;;;1.50
60936;BMP280;46804;51.786;19.520;2023-11-18T14:11:24;154539.88;;;1.56
60936;BMP280;46804;51.786;19.520;2023-11-18T14:15:25;154551.34;;;1.61
60936;BMP280;46804;51.786;19.520;2023-11-18T14:19:27;154544.97;;;1.58
60936;BMP280;46804;51.786;19.520;2023-11-18T14:23:28;154532.25;;;1.53
60936;BMP280;46804;51.786;19.520;2023-11-18T14:27:29;154533.50;;;1.54
60936;BMP280;46804;51.786;19.520;2023-11-18T14:31:29;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T14:35:30;154547.53;;;1.59
60936;BMP280;46804;51.786;19.520;2023-11-18T14:39:31;154530.97;;;1.53
60936;BMP280;46804;51.786;19.520;2023-11-18T14:43:33;154530.97;;;1.53
60936;BMP280;46804;51.786;19.520;2023-11-18T14:47:34;154543.69;;;1.58
60936;BMP280;46804;51.786;19.520;2023-11-18T14:51:35;154501.69;;;1.41
60936;BMP280;46804;51.786;19.520;2023-11-18T14:55:36;154490.16;;;1.37
60936;BMP280;46804;51.786;19.520;2023-11-18T14:59:37;154435.44;;;1.16
60936;BMP280;46804;51.786;19.520;2023-11-18T15:03:38;154423.97;;;1.11
60936;BMP280;46804;51.786;19.520;2023-11-18T15:07:39;154404.84;;;1.04
60936;BMP280;46804;51.786;19.520;2023-11-18T15:11:40;154403.56;;;1.03
60936;BMP280;46804;51.786;19.520;2023-11-18T15:15:41;154394.63;;;1.00
60936;BMP280;46804;51.786;19.520;2023-11-18T15:19:42;154409.94;;;1.06
60936;BMP280;46804;51.786;19.520;2023-11-18T15:23:43;154390.84;;;0.99
60936;BMP280;46804;51.786;19.520;2023-11-18T15:27:44;154404.84;;;1.04
60936;BMP280;46804;51.786;19.520;2023-11-18T15:31:46;154417.63;;;1.09
60936;BMP280;46804;51.786;19.520;2023-11-18T15:35:46;154436.69;;;1.16
60936;BMP280;46804;51.786;19.520;2023-11-18T15:39:47;154423.97;;;1.11
60936;BMP280;46804;51.786;19.520;2023-11-18T15:43:48;154455.78;;;1.24
60936;BMP280;46804;51.786;19.520;2023-11-18T15:47:49;154450.69;;;1.22
60936;BMP280;46804;51.786;19.520;2023-11-18T15:51:50;154420.13;;;1.10
60936;BMP280;46804;51.786;19.520;2023-11-18T15:55:51;154471.09;;;1.30
60936;BMP280;46804;51.786;19.520;2023-11-18T15:59:53;154425.22;;;1.12
60936;BMP280;46804;51.786;19.520;2023-11-18T16:03:53;154399.75;;;1.02
60936;BMP280;46804;51.786;19.520;2023-11-18T16:07:56;154411.19;;;1.06
60936;BMP280;46804;51.786;19.520;2023-11-18T16:11:57;154458.34;;;1.25
60936;BMP280;46804;51.786;19.520;2023-11-18T16:15:58;154458.34;;;1.25
60936;BMP280;46804;51.786;19.520;2023-11-18T16:19:59;154440.53;;;1.18
60936;BMP280;46804;51.786;19.520;2023-11-18T16:24:03;154422.66;;;1.11
60936;BMP280;46804;51.786;19.520;2023-11-18T16:28:04;154404.84;;;1.04
60936;BMP280;46804;51.786;19.520;2023-11-18T16:32:08;154404.84;;;1.04
60936;BMP280;46804;51.786;19.520;2023-11-18T16:36:19;154347.53;;;0.82
60936;BMP280;46804;51.786;19.520;2023-11-18T16:40:22;154300.44;;;0.64
60936;BMP280;46804;51.786;19.520;2023-11-18T16:44:24;154271.19;;;0.52
60936;BMP280;46804;51.786;19.520;2023-11-18T16:48:25;154259.69;;;0.48
60936;BMP280;46804;51.786;19.520;2023-11-18T16:52:26;154276.22;;;0.54
60936;BMP280;46804;51.786;19.520;2023-11-18T16:56:26;154239.34;;;0.40
60936;BMP280;46804;51.786;19.520;2023-11-18T17:00:29;154194.78;;;0.23
60936;BMP280;46804;51.786;19.520;2023-11-18T17:04:32;154224.06;;;0.34
60936;BMP280;46804;51.786;19.520;2023-11-18T17:08:33;154224.06;;;0.34
60936;BMP280;46804;51.786;19.520;2023-11-18T17:12:34;154274.97;;;0.54
60936;BMP280;46804;51.786;19.520;2023-11-18T17:16:36;154248.22;;;0.43
60936;BMP280;46804;51.786;19.520;2023-11-18T17:20:36;154262.25;;;0.49
60936;BMP280;46804;51.786;19.520;2023-11-18T17:24:40;154211.34;;;0.29
60936;BMP280;46804;51.786;19.520;2023-11-18T17:28:42;154187.19;;;0.20
60936;BMP280;46804;51.786;19.520;2023-11-18T17:32:44;154159.16;;;0.09
60936;BMP280;46804;51.786;19.520;2023-11-18T17:36:45;154128.59;;;-0.03
60936;BMP280;46804;51.786;19.520;2023-11-18T17:40:46;154160.44;;;0.09
60936;BMP280;46804;51.786;19.520;2023-11-18T17:44:47;154164.22;;;0.11
60936;BMP280;46804;51.786;19.520;2023-11-18T17:48:49;154183.34;;;0.18
60936;BMP280;46804;51.786;19.520;2023-11-18T17:52:50;154176.97;;;0.16
60936;BMP280;46804;51.786;19.520;2023-11-18T17:56:51;154162.97;;;0.10
60936;BMP280;46804;51.786;19.520;2023-11-18T18:00:52;154166.78;;;0.12
60936;BMP280;46804;51.786;19.520;2023-11-18T18:04:53;154192.22;;;0.22
60936;BMP280;46804;51.786;19.520;2023-11-18T18:08:54;154202.41;;;0.26
60936;BMP280;46804;51.786;19.520;2023-11-18T18:12:55;154178.25;;;0.16
60936;BMP280;46804;51.786;19.520;2023-11-18T18:16:56;154204.97;;;0.27
60936;BMP280;46804;51.786;19.520;2023-11-18T18:20:58;154220.22;;;0.32
60936;BMP280;46804;51.786;19.520;2023-11-18T18:24:59;154273.72;;;0.53
60936;BMP280;46804;51.786;19.520;2023-11-18T18:29:00;154255.91;;;0.46
60936;BMP280;46804;51.786;19.520;2023-11-18T18:33:01;154197.31;;;0.24
60936;BMP280;46804;51.786;19.520;2023-11-18T18:37:02;154244.44;;;0.42
60936;BMP280;46804;51.786;19.520;2023-11-18T18:41:04;154244.44;;;0.42
60936;BMP280;46804;51.786;19.520;2023-11-18T18:45:06;154225.31;;;0.34
60936;BMP280;46804;51.786;19.520;2023-11-18T18:49:07;154222.78;;;0.33
60936;BMP280;46804;51.786;19.520;2023-11-18T18:53:10;154232.97;;;0.37
60936;BMP280;46804;51.786;19.520;2023-11-18T18:57:11;154215.16;;;0.31
60936;BMP280;46804;51.786;19.520;2023-11-18T19:01:12;154229.16;;;0.36
60936;BMP280;46804;51.786;19.520;2023-11-18T19:05:13;154216.44;;;0.31
60936;BMP280;46804;51.786;19.520;2023-11-18T19:09:15;154189.69;;;0.21
60936;BMP280;46804;51.786;19.520;2023-11-18T19:13:18;154182.06;;;0.18
60936;BMP280;46804;51.786;19.520;2023-11-18T19:17:21;154208.75;;;0.28
60936;BMP280;46804;51.786;19.520;2023-11-18T19:21:23;154236.78;;;0.39
60936;BMP280;46804;51.786;19.520;2023-11-18T19:25:29;154220.22;;;0.32
60936;BMP280;46804;51.786;19.520;2023-11-18T19:29:30;154216.44;;;0.31
60936;BMP280;46804;51.786;19.520;2023-11-18T19:33:30;154221.53;;;0.33
60936;BMP280;46804;51.786;19.520;2023-11-18T19:37:31;154231.66;;;0.37
60936;BMP280;46804;51.786;19.520;2023-11-18T19:41:32;154239.34;;;0.40
60936;BMP280;46804;51.786;19.520;2023-11-18T19:45:33;154236.78;;;0.39
60936;BMP280;46804;51.786;19.520;2023-11-18T19:49:34;154231.66;;;0.37
60936;BMP280;46804;51.786;19.520;2023-11-18T19:53:35;154222.78;;;0.33
60936;BMP280;46804;51.786;19.520;2023-11-18T19:57:36;154165.53;;;0.11
60936;BMP280;46804;51.786;19.520;2023-11-18T20:01:37;154203.72;;;0.26
60936;BMP280;46804;51.786;19.520;2023-11-18T20:05:38;154235.50;;;0.38
60936;BMP280;46804;51.786;19.520;2023-11-18T20:09:39;154235.50;;;0.38
60936;BMP280;46804;51.786;19.520;2023-11-18T20:13:40;154257.16;;;0.47
60936;BMP280;46804;51.786;19.520;2023-11-18T20:17:41;154226.63;;;0.35
60936;BMP280;46804;51.786;19.520;2023-11-18T20:21:46;154155.34;;;0.07
60936;BMP280;46804;51.786;19.520;2023-11-18T20:25:47;154141.31;;;0.02
60936;BMP280;46804;51.786;19.520;2023-11-18T20:29:47;154150.25;;;0.05
60936;BMP280;46804;51.786;19.520;2023-11-18T20:33:48;154189.69;;;0.21
60936;BMP280;46804;51.786;19.520;2023-11-18T20:37:51;154202.41;;;0.26
60936;BMP280;46804;51.786;19.520;2023-11-18T20:41:52;154234.25;;;0.38
60936;BMP280;46804;51.786;19.520;2023-11-18T20:45:55;154258.41;;;0.47
60936;BMP280;46804;51.786;19.520;2023-11-18T20:49:57;154282.63;;;0.57
60936;BMP280;46804;51.786;19.520;2023-11-18T20:53:58;154274.97;;;0.54
60936;BMP280;46804;51.786;19.520;2023-11-18T20:58:03;154280.06;;;0.56
60936;BMP280;46804;51.786;19.520;2023-11-18T21:02:04;154302.97;;;0.65
60936;BMP280;46804;51.786;19.520;2023-11-18T21:06:06;154263.50;;;0.49
60936;BMP280;46804;51.786;19.520;2023-11-18T21:10:07;154204.97;;;0.27
60936;BMP280;46804;51.786;19.520;2023-11-18T21:14:08;154201.16;;;0.25
60936;BMP280;46804;51.786;19.520;2023-11-18T21:18:09;154229.16;;;0.36
60936;BMP280;46804;51.786;19.520;2023-11-18T21:22:13;154201.16;;;0.25
60936;BMP280;46804;51.786;19.520;2023-11-18T21:26:16;154246.97;;;0.43
60936;BMP280;46804;51.786;19.520;2023-11-18T21:30:18;154291.53;;;0.60
60936;BMP280;46804;51.786;19.520;2023-11-18T21:34:19;154315.69;;;0.69
60936;BMP280;46804;51.786;19.520;2023-11-18T21:38:21;154348.81;;;0.82
60936;BMP280;46804;51.786;19.520;2023-11-18T21:42:21;154347.53;;;0.82
60936;BMP280;46804;51.786;19.520;2023-11-18T21:46:24;154387.00;;;0.97
60936;BMP280;46804;51.786;19.520;2023-11-18T21:50:26;154362.84;;;0.88
60936;BMP280;46804;51.786;19.520;2023-11-18T21:54:27;154355.16;;;0.85
60936;BMP280;46804;51.786;19.520;2023-11-18T21:58:30;154297.88;;;0.63
60936;BMP280;46804;51.786;19.520;2023-11-18T22:02:32;154346.28;;;0.81
60936;BMP280;46804;51.786;19.520;2023-11-18T22:06:32;154339.91;;;0.79
60936;BMP280;46804;51.786;19.520;2023-11-18T22:10:34;154361.56;;;0.87
