sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-11-18T00:00:09;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:02:39;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:05:08;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:07:33;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:09:59;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:12:24;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:14:50;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:17:16;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:19:42;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:22:08;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:24:33;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:27:02;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:29:34;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:32:03;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:34:29;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:36:55;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:39:24;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:41:50;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:44:16;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:46:41;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:49:07;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:51:32;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:53:58;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:56:26;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T00:58:53;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:01:18;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:03:45;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:06:11;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:08:37;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:11:02;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:13:30;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:15:56;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:18:22;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:20:48;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:23:13;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:25:39;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:28:05;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:30:31;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:32:58;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:35:26;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:37:52;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:40:18;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:42:44;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:45:12;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:47:38;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:50:09;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:52:36;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:55:03;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:57:33;6.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T01:59:59;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:02:26;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:04:51;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:07:18;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:09:44;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:12:31;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:15:01;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:17:29;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:19:57;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:22:24;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:24:49;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:27:15;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:29:44;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:32:29;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:35:15;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:37:44;6.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:40:16;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:42:45;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:45:13;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:47:43;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:50:09;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:52:41;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:55:08;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T02:57:35;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:00:00;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:02:27;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:04:55;6.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:07:20;6.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:09:46;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:12:12;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:14:38;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:17:04;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:19:32;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:22:00;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:24:26;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:26:51;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:29:17;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:31:42;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:34:10;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:36:35;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:39:01;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:41:27;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:43:52;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:46:18;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:48:44;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:51:10;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:53:35;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:56:01;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T03:58:28;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:00:53;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:03:19;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:05:44;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:08:10;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:10:37;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:13:02;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:15:28;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:17:53;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:20:19;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:22:45;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:25:11;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:27:38;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:30:04;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:32:30;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:34:58;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:37:24;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:39:50;5.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:42:15;5.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:44:42;5.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:47:07;4.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:49:33;4.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:51:59;4.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:54:25;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:56:51;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T04:59:16;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:01:43;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:04:09;4.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:06:34;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:09:00;4.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:11:25;4.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:13:51;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:16:16;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:18:43;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:21:08;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:23:34;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:26:01;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:28:29;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:30:55;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:33:23;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:35:49;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:38:18;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:40:47;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:43:27;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:45:55;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:48:43;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:51:09;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:53:39;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:56:05;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T05:58:32;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:00:58;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:03:23;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:05:50;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:08:16;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:10:42;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:13:10;4.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:15:38;4.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:18:04;4.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:20:30;4.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:22:56;4.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:25:22;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:27:51;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:30:18;4.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:32:45;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:35:12;4.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:37:40;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:40:06;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:42:42;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:45:08;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:47:35;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:50:02;4.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:52:27;4.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:54:54;4.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:57:20;4.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T06:59:47;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:02:13;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:04:40;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:07:06;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:09:34;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:12:02;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:14:29;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:16:54;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:19:20;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:21:46;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:24:12;5.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:26:38;5.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:29:04;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:31:33;5.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:33:58;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:36:24;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:38:51;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:41:17;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:43:52;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:46:20;5.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:48:51;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:51:21;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:53:48;5.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:56:14;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T07:58:45;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:01:15;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:03:44;5.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:06:10;5.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:08:37;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:11:07;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:13:33;5.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:15:59;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:18:26;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:20:53;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:23:18;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:25:44;5.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:28:12;5.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:30:39;6.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:33:04;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:35:34;6.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:38:00;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:40:26;6.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:42:53;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:45:22;6.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:47:52;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:50:19;6.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:52:45;7.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:55:18;7.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T08:57:51;7.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:00:30;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:03:12;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:05:48;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:08:32;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:11:05;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:13:31;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:16:01;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:18:29;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:20:56;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:23:25;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:25:51;8.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:28:19;8.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:30:46;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:33:21;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:36:06;8.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:38:39;8.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:41:09;8.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:43:44;8.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:46:32;8.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:49:14;8.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:51:44;8.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:54:29;8.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T09:57:14;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:02:22;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:04:49;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:07:24;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:09:55;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:12:23;9.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:14:49;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:17:18;9.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:19:59;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:22:29;8.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:24:55;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:27:24;9.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:30:03;9.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:32:30;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:35:00;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:37:27;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:39:56;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:42:25;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:44:56;9.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:47:28;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:49:55;9.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:52:25;9.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:55:00;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T10:57:33;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:00:03;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:02:32;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:05:03;9.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:07:30;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:10:02;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:12:33;9.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:15:12;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:17:49;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:20:21;9.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:29:18;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:31:21;9.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:34:02;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:36:36;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:39:04;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:41:36;9.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:44:05;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:46:32;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:49:03;9.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:54:48;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T11:57:22;9.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:02:20;9.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:04:49;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:07:20;9.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:09:55;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:12:23;9.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:14:59;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:18:09;9.40;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:23:08;9.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:25:40;9.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:28:16;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:30:46;9.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:33:24;8.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:41:37;8.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:47:01;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:49:55;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:52:22;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:54:48;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:57:20;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T12:59:48;8.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:02:15;8.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:04:48;8.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:07:18;8.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:09:44;8.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:12:12;8.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:14:41;8.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:17:12;8.50;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:19:38;8.30;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:22:07;8.20;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:24:37;8.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:27:05;8.10;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:29:32;8.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:32:00;8.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:34:29;8.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:36:55;8.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:39:21;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:41:50;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:44:34;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:47:01;8.00;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:49:31;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:51:57;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:54:24;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:56:51;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T13:59:18;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:01:43;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:04:10;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:06:36;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:09:02;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:11:30;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:13:55;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:16:21;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:18:49;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:21:15;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:23:40;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:26:06;7.60;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:28:35;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:31:02;7.70;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:33:33;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:35:59;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:38:26;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:40:52;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:43:19;7.80;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:45:44;7.90;99.90
2867;DHT22;1441;48.886;8.728;2023-11-18T14:48:10;7.90;99.90
