sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T05:44:02;78.43;55.39;89.45;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T05:46:30;79.22;60.63;89.18;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T05:52:34;79.70;62.16;90.96;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T05:55:05;79.95;58.34;89.28;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T05:58:02;81.37;68.73;92.02;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:00:58;80.23;55.64;91.51;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:03:36;80.31;64.85;91.32;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:06:33;80.87;64.37;92.99;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:09:02;80.52;57.13;94.79;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:27:21;82.00;67.76;91.17;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:42:11;81.68;61.05;90.57;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:45:14;81.58;63.09;89.86;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T06:57:25;81.25;61.35;93.20;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T07:00:31;83.16;63.24;97.46;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T07:06:03;81.70;66.61;90.81;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T07:14:59;81.84;59.62;90.59;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T07:24:32;83.07;67.39;91.55;;
80135;Laerm;73233;48.57763920;13.46401636;2023-11-18T08:19:26;85.46;71.25;91.69;;
