sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-11-18T00:01:49;15.39;15.37;15.34;14.60;114.74;114.71;114.67;114.24;98.13;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T00:04:16;15.03;14.99;14.93;14.16;111.34;111.31;111.27;110.80;95.11;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T00:06:43;15.44;15.40;15.33;14.52;114.17;114.14;114.09;113.59;97.48;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:09:11;15.16;15.14;15.10;14.35;112.77;112.74;112.70;112.25;96.40;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:11:39;15.69;15.61;15.46;14.55;114.43;114.40;114.33;113.73;97.45;0.60
69544;SPS30;56766;52.260;20.746;2023-11-18T00:14:08;15.39;15.34;15.25;14.44;113.49;113.46;113.41;112.90;96.86;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:16:39;14.72;14.66;14.55;13.74;108.04;108.01;107.95;107.43;92.12;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:19:06;14.85;14.82;14.75;13.98;109.93;109.90;109.85;109.38;93.88;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:21:32;15.21;15.17;15.08;14.27;112.20;112.17;112.12;111.61;95.75;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:23:59;14.64;14.59;14.50;13.71;107.81;107.78;107.73;107.23;91.98;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:26:26;16.09;16.06;16.00;15.18;119.34;119.31;119.26;118.76;101.95;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:28:52;14.81;14.79;14.75;14.02;110.22;110.20;110.16;109.72;94.24;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T00:31:19;14.54;14.52;14.48;13.77;108.21;108.19;108.15;107.72;92.51;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:33:46;13.79;13.77;13.74;13.06;102.67;102.65;102.61;102.21;87.78;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T00:36:13;14.19;14.17;14.13;13.42;105.47;105.44;105.40;104.98;90.14;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:38:40;14.34;14.31;14.26;13.53;106.36;106.33;106.29;105.85;90.86;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:41:06;13.88;13.87;13.86;13.20;103.72;103.69;103.66;103.28;88.74;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T00:43:33;13.99;13.98;13.97;13.31;104.64;104.62;104.59;104.21;89.55;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T00:46:00;13.62;13.60;13.56;12.88;101.25;101.23;101.19;100.78;86.54;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:48:27;13.78;13.74;13.67;12.96;101.85;101.82;101.77;101.33;86.95;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T00:50:54;14.07;14.04;13.98;13.26;104.20;104.17;104.13;103.69;89.00;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T00:53:22;13.49;13.45;13.36;12.64;99.39;99.37;99.32;98.86;84.80;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T00:55:49;13.73;13.62;13.42;12.56;98.79;98.76;98.68;98.08;83.91;0.62
69544;SPS30;56766;52.260;20.746;2023-11-18T00:58:16;13.82;13.77;13.67;12.92;101.58;101.55;101.50;101.02;86.64;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:00:43;12.67;12.66;12.64;12.03;94.57;94.55;94.52;94.16;80.90;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:03:09;12.47;12.44;12.40;11.78;92.60;92.58;92.54;92.17;79.14;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:05:36;12.48;12.47;12.45;11.84;93.05;93.03;93.00;92.64;79.58;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:08:03;12.68;12.67;12.65;12.04;94.61;94.59;94.56;94.20;80.93;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:10:31;12.95;12.90;12.80;12.09;95.03;95.01;94.96;94.50;81.02;0.60
69544;SPS30;56766;52.260;20.746;2023-11-18T01:12:58;12.80;12.77;12.70;12.03;94.58;94.55;94.51;94.09;80.74;0.59
69544;SPS30;56766;52.260;20.746;2023-11-18T01:15:24;12.59;12.57;12.52;11.89;93.45;93.42;93.39;93.00;79.85;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:17:51;11.99;11.96;11.90;11.28;88.66;88.64;88.60;88.22;75.71;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:20:18;12.18;12.17;12.16;11.58;91.01;90.98;90.96;90.62;77.87;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:22:48;11.46;11.46;11.45;10.91;85.76;85.74;85.71;85.40;73.39;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T01:25:15;11.58;11.58;11.56;11.00;86.49;86.47;86.44;86.12;73.99;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:27:45;11.49;11.47;11.43;10.85;85.27;85.25;85.21;84.86;72.86;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:30:14;11.09;11.08;11.05;10.49;82.48;82.46;82.43;82.10;70.50;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:32:41;11.40;11.39;11.36;10.80;84.86;84.83;84.80;84.47;72.55;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:35:08;11.25;11.25;11.24;10.71;84.20;84.18;84.16;83.86;72.07;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T01:37:37;11.14;11.13;11.10;10.55;82.91;82.89;82.86;82.53;70.88;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:40:05;11.42;11.40;11.37;10.81;84.98;84.96;84.93;84.60;72.66;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:42:34;10.99;10.97;10.93;10.38;81.56;81.54;81.51;81.18;69.69;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:45:02;11.15;11.12;11.06;10.48;82.39;82.37;82.33;81.97;70.34;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T01:47:31;10.98;10.97;10.95;10.41;81.84;81.82;81.80;81.48;69.99;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:49:59;10.78;10.77;10.76;10.24;80.49;80.47;80.45;80.15;68.86;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T01:52:28;10.65;10.64;10.64;10.13;79.63;79.62;79.59;79.30;68.14;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T01:54:56;10.41;10.41;10.40;9.92;77.97;77.95;77.93;77.66;66.74;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T01:57:25;9.90;9.90;9.90;9.44;74.16;74.14;74.12;73.86;63.47;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T01:59:53;10.05;10.04;10.02;9.53;74.87;74.85;74.83;74.53;64.01;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:02:22;10.04;10.03;10.02;9.54;75.01;74.99;74.96;74.69;64.17;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T02:04:52;9.74;9.72;9.68;9.19;72.25;72.23;72.20;71.91;61.73;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T02:07:19;9.46;9.46;9.45;9.01;70.78;70.77;70.74;70.49;60.57;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T02:09:47;9.47;9.45;9.43;8.96;70.46;70.44;70.41;70.14;60.23;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T02:15:06;9.39;9.37;9.33;8.86;69.63;69.61;69.58;69.30;59.49;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T02:17:38;9.43;9.40;9.35;8.85;69.56;69.54;69.50;69.19;59.36;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:20:10;9.27;9.26;9.24;8.79;69.05;69.04;69.01;68.75;59.05;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:22:47;9.30;9.29;9.27;8.81;69.27;69.25;69.23;68.96;59.23;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:25:15;9.11;9.11;9.10;8.68;68.22;68.20;68.18;67.94;58.39;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T02:27:45;9.10;9.10;9.10;8.67;68.15;68.14;68.12;67.88;58.34;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T02:30:12;8.89;8.89;8.89;8.48;66.64;66.62;66.60;66.37;57.04;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T02:35:51;9.24;9.22;9.17;8.69;68.31;68.29;68.26;67.96;58.32;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:38:27;9.35;9.33;9.29;8.81;69.25;69.24;69.21;68.91;59.15;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T02:41:03;9.06;9.05;9.03;8.59;67.54;67.52;67.50;67.24;57.76;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T02:43:37;8.93;8.93;8.91;8.48;66.64;66.62;66.60;66.35;56.99;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:46:07;8.79;8.79;8.79;8.37;65.79;65.77;65.75;65.51;56.30;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T02:48:35;9.17;9.16;9.14;8.70;68.36;68.35;68.32;68.06;58.47;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:51:05;8.93;8.92;8.90;8.47;66.60;66.58;66.56;66.31;56.96;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T02:53:36;9.33;9.29;9.24;8.74;68.70;68.68;68.65;68.33;58.62;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T02:56:03;8.97;8.95;8.90;8.43;66.26;66.25;66.22;65.93;56.57;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T02:58:31;9.20;9.18;9.14;8.67;68.19;68.17;68.14;67.86;58.25;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:00:59;8.88;8.88;8.88;8.47;66.57;66.55;66.53;66.30;56.99;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:03:26;8.64;8.64;8.63;8.23;64.67;64.66;64.64;64.40;55.34;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T03:05:55;9.14;9.14;9.13;8.70;68.41;68.40;68.38;68.13;58.55;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T03:08:22;9.14;9.14;9.14;8.71;68.44;68.43;68.41;68.16;58.58;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:10:49;8.71;8.71;8.71;8.30;65.24;65.22;65.20;64.97;55.83;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T03:13:18;8.75;8.75;8.75;8.35;65.59;65.58;65.56;65.33;56.15;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:15:45;9.13;9.12;9.10;8.66;68.07;68.06;68.04;67.77;58.22;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:18:14;8.83;8.83;8.83;8.42;66.18;66.17;66.15;65.92;56.65;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:20:42;8.61;8.60;8.58;8.17;64.18;64.16;64.14;63.90;54.89;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:23:09;8.99;8.99;8.97;8.53;67.08;67.07;67.05;66.79;57.38;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:25:35;8.89;8.89;8.89;8.47;66.58;66.56;66.54;66.31;56.99;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T03:28:04;9.15;9.15;9.14;8.70;68.38;68.37;68.35;68.09;58.51;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:30:32;9.03;9.03;9.03;8.61;67.64;67.63;67.61;67.37;57.91;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:33:03;9.43;9.42;9.40;8.95;70.32;70.30;70.27;70.01;60.14;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T03:35:30;8.87;8.85;8.82;8.38;65.87;65.85;65.83;65.56;56.29;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:37:57;8.80;8.79;8.77;8.34;65.55;65.54;65.51;65.26;56.05;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:40:24;9.07;9.06;9.05;8.62;67.76;67.75;67.73;67.48;57.98;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T03:42:51;9.52;9.52;9.52;9.08;71.37;71.36;71.33;71.09;61.10;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T03:45:19;9.91;9.81;9.64;8.98;70.62;70.60;70.54;70.06;59.87;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T03:47:47;8.77;8.74;8.68;8.20;64.47;64.45;64.42;64.11;54.98;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T03:50:16;9.26;9.26;9.26;8.83;69.39;69.38;69.36;69.11;59.40;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T03:52:43;9.25;9.25;9.25;8.82;69.32;69.30;69.28;69.04;59.34;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T03:55:10;9.24;9.24;9.24;8.81;69.24;69.22;69.20;68.96;59.27;0.50
69544;SPS30;56766;52.260;20.746;2023-11-18T03:57:37;8.88;8.88;8.87;8.44;66.36;66.35;66.32;66.08;56.77;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T04:00:04;8.73;8.73;8.73;8.32;65.39;65.38;65.36;65.13;55.98;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:02:32;9.44;9.44;9.44;9.00;70.73;70.71;70.69;70.45;60.55;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:05:02;9.01;9.01;9.01;8.59;67.52;67.51;67.49;67.25;57.80;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T04:07:29;8.89;8.89;8.89;8.48;66.64;66.62;66.60;66.37;57.04;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:09:56;9.22;9.22;9.22;8.79;69.10;69.08;69.06;68.82;59.15;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:12:23;8.68;8.68;8.68;8.27;65.03;65.02;65.00;64.77;55.67;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T04:14:50;8.71;8.71;8.71;8.31;65.31;65.29;65.27;65.05;55.90;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:17:16;8.52;8.52;8.52;8.12;63.85;63.84;63.82;63.60;54.66;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:19:43;9.12;9.12;9.12;8.70;68.36;68.34;68.32;68.08;58.51;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T04:22:10;8.60;8.60;8.60;8.20;64.44;64.42;64.40;64.18;55.16;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T04:24:37;9.04;9.02;8.97;8.50;66.81;66.79;66.76;66.46;57.03;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T04:27:03;8.54;8.54;8.54;8.14;64.01;63.99;63.97;63.75;54.79;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:29:30;8.63;8.63;8.63;8.23;64.68;64.66;64.65;64.42;55.37;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:31:57;8.24;8.24;8.24;7.85;61.72;61.71;61.69;61.48;52.84;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T04:34:26;8.98;8.96;8.92;8.46;66.51;66.49;66.47;66.18;56.81;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T04:36:52;8.13;8.13;8.13;7.75;60.94;60.92;60.91;60.69;52.16;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:39:19;8.23;8.23;8.23;7.85;61.67;61.66;61.64;61.43;52.79;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:41:47;8.30;8.30;8.30;7.91;62.20;62.18;62.16;61.95;53.24;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T04:44:13;8.49;8.49;8.48;8.09;63.57;63.56;63.54;63.31;54.42;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T04:46:42;8.17;8.17;8.16;7.77;61.07;61.06;61.04;60.81;52.25;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T04:49:10;8.09;8.09;8.09;7.71;60.60;60.59;60.57;60.36;51.88;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:51:36;7.81;7.81;7.81;7.44;58.51;58.49;58.48;58.27;50.08;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:54:03;7.76;7.76;7.76;7.39;58.12;58.11;58.09;57.89;49.75;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:56:34;7.51;7.51;7.51;7.17;56.31;56.30;56.29;56.09;48.21;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T04:59:04;7.14;7.14;7.14;6.81;53.49;53.48;53.47;53.28;45.79;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T05:01:32;7.64;7.64;7.64;7.28;57.24;57.23;57.21;57.01;49.00;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:03:59;7.51;7.51;7.51;7.16;56.29;56.28;56.26;56.06;48.18;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:06:26;7.47;7.47;7.47;7.12;55.98;55.97;55.96;55.76;47.93;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:08:53;7.26;7.26;7.26;6.92;54.38;54.37;54.35;54.16;46.55;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:11:20;7.49;7.49;7.49;7.14;56.10;56.09;56.08;55.88;48.03;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T05:13:47;7.10;7.10;7.10;6.77;53.20;53.19;53.17;52.99;45.54;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T05:16:14;7.45;7.45;7.45;7.10;55.80;55.79;55.77;55.58;47.77;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T05:18:40;6.61;6.61;6.61;6.30;49.53;49.52;49.50;49.33;42.40;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:21:07;6.96;6.96;6.96;6.64;52.19;52.18;52.16;51.98;44.68;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T05:23:34;6.58;6.58;6.58;6.28;49.35;49.33;49.32;49.15;42.24;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:26:04;6.86;6.86;6.86;6.54;51.43;51.42;51.40;51.22;44.02;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:28:32;6.39;6.39;6.39;6.09;47.87;47.86;47.85;47.68;40.98;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:31:00;6.54;6.54;6.54;6.24;49.04;49.03;49.01;48.84;41.98;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T05:33:28;7.08;7.08;7.08;6.75;53.05;53.04;53.02;52.84;45.41;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:35:56;6.45;6.45;6.45;6.15;48.34;48.33;48.32;48.15;41.38;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T05:38:23;6.34;6.33;6.31;6.00;47.14;47.13;47.11;46.93;40.30;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T05:40:52;6.49;6.48;6.45;6.13;48.16;48.15;48.13;47.93;41.15;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:43:24;6.48;6.48;6.48;6.18;48.60;48.58;48.57;48.40;41.60;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:45:56;6.57;6.57;6.57;6.26;49.22;49.21;49.20;49.03;42.14;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:48:46;6.22;6.22;6.22;5.93;46.59;46.58;46.57;46.40;39.88;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T05:51:18;6.37;6.37;6.37;6.07;47.71;47.70;47.68;47.52;40.84;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T05:53:50;6.26;6.26;6.26;5.97;46.94;46.93;46.91;46.75;40.18;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T05:56:18;6.42;6.42;6.41;6.11;48.01;47.99;47.98;47.81;41.08;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T05:58:48;6.28;6.28;6.28;5.99;47.06;47.05;47.03;46.87;40.28;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T06:01:16;6.12;6.12;6.12;5.83;45.83;45.82;45.81;45.65;39.24;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T06:03:44;6.60;6.60;6.60;6.30;49.49;49.48;49.47;49.30;42.37;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:06:12;6.15;6.15;6.14;5.85;45.99;45.98;45.97;45.80;39.35;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T06:08:42;6.22;6.22;6.20;5.89;46.32;46.31;46.29;46.11;39.60;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T06:11:10;6.20;6.20;6.20;5.91;46.43;46.42;46.41;46.24;39.75;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:13:45;6.42;6.42;6.42;6.12;48.11;48.10;48.08;47.92;41.18;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:18:59;6.41;6.41;6.40;6.09;47.86;47.85;47.83;47.66;40.94;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T06:21:26;6.74;6.74;6.74;6.42;50.48;50.47;50.46;50.28;43.21;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T06:24:02;6.87;6.87;6.87;6.55;51.51;51.50;51.49;51.31;44.10;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T06:26:33;6.46;6.46;6.46;6.16;48.39;48.38;48.36;48.19;41.42;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T06:29:07;6.44;6.44;6.44;6.14;48.29;48.28;48.26;48.09;41.34;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T06:31:34;6.82;6.82;6.82;6.50;51.12;51.11;51.09;50.91;43.76;0.51
69544;SPS30;56766;52.260;20.746;2023-11-18T06:34:00;6.80;6.80;6.80;6.48;50.96;50.95;50.94;50.76;43.63;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T06:36:30;7.15;7.15;7.15;6.81;53.55;53.54;53.52;53.34;45.84;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T06:38:57;7.34;7.34;7.34;7.00;54.99;54.98;54.96;54.77;47.08;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:41:25;7.34;7.34;7.34;7.00;54.98;54.97;54.95;54.76;47.07;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T06:43:59;6.93;6.93;6.93;6.61;51.96;51.94;51.93;51.75;44.48;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T06:46:30;6.83;6.82;6.81;6.47;50.84;50.83;50.81;50.61;43.46;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T06:49:07;7.07;7.01;6.89;6.42;50.52;50.51;50.47;50.13;42.85;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T06:51:37;8.39;8.36;8.29;7.83;61.58;61.56;61.53;61.23;52.50;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T06:54:05;7.39;7.39;7.39;7.04;55.35;55.34;55.32;55.13;47.38;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:56:35;6.84;6.84;6.84;6.52;51.27;51.25;51.24;51.06;43.89;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T06:59:04;7.02;7.02;7.02;6.70;52.62;52.61;52.59;52.41;45.05;0.50
69544;SPS30;56766;52.260;20.746;2023-11-18T07:01:39;6.88;6.88;6.88;6.56;51.55;51.54;51.52;51.34;44.13;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T07:04:08;6.95;6.95;6.95;6.62;52.05;52.04;52.02;51.84;44.56;0.52
69544;SPS30;56766;52.260;20.746;2023-11-18T07:06:36;7.12;7.12;7.12;6.79;53.37;53.35;53.34;53.15;45.68;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T07:09:08;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.30;44.95;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:11:54;6.94;6.94;6.92;6.58;51.72;51.70;51.69;51.49;44.22;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:14:22;7.27;7.27;7.27;6.93;54.49;54.48;54.46;54.27;46.65;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:16:48;7.03;7.03;7.02;6.69;52.57;52.56;52.54;52.35;44.98;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T07:19:15;6.79;6.79;6.78;6.45;50.72;50.71;50.69;50.50;43.39;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:21:46;7.42;7.42;7.41;7.06;55.46;55.45;55.43;55.22;47.45;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:24:13;7.21;7.21;7.21;6.87;54.01;53.99;53.98;53.79;46.23;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:26:40;6.97;6.96;6.94;6.59;51.77;51.76;51.74;51.53;44.24;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T07:29:07;8.49;8.49;8.48;8.07;63.45;63.44;63.42;63.18;54.29;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:31:34;9.14;9.13;9.11;8.66;68.07;68.05;68.03;67.76;58.20;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T07:34:05;8.05;8.03;7.99;7.57;59.52;59.51;59.48;59.22;50.83;0.56
69544;SPS30;56766;52.260;20.746;2023-11-18T07:36:32;7.19;7.18;7.17;6.82;53.62;53.61;53.59;53.39;45.86;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:38:59;7.88;7.88;7.88;7.52;59.08;59.07;59.05;58.85;50.58;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:41:28;6.98;6.98;6.98;6.65;52.28;52.27;52.25;52.07;44.76;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:43:57;6.83;6.83;6.83;6.51;51.16;51.15;51.14;50.96;43.80;0.53
69544;SPS30;56766;52.260;20.746;2023-11-18T07:46:24;7.32;7.32;7.30;6.95;54.64;54.63;54.61;54.40;46.74;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T07:48:52;7.07;7.03;6.95;6.53;51.32;51.30;51.27;50.98;43.66;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T07:51:20;7.89;7.83;7.72;7.23;56.87;56.85;56.81;56.46;48.31;0.58
69544;SPS30;56766;52.260;20.746;2023-11-18T07:53:50;7.61;7.58;7.52;7.11;55.88;55.87;55.84;55.57;47.65;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T07:56:19;7.42;7.42;7.42;7.08;55.63;55.62;55.60;55.41;47.62;0.54
69544;SPS30;56766;52.260;20.746;2023-11-18T07:58:48;7.27;7.26;7.24;6.88;54.10;54.09;54.07;53.85;46.25;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T08:01:15;7.18;7.18;7.17;6.84;53.72;53.71;53.69;53.50;45.97;0.55
69544;SPS30;56766;52.260;20.746;2023-11-18T08:03:44;7.49;7.46;7.40;6.99;54.97;54.95;54.92;54.66;46.87;0.57
69544;SPS30;56766;52.260;20.746;2023-11-18T08:06:11;7.60;7.60;7.59;7.23;56.82;56.81;56.79;56.58;48.62;0.55
