sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:00:57;-5.14;79.82
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:03:30;-5.14;79.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:05:59;-5.12;79.86
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:08:32;-5.12;79.88
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:11:07;-5.12;79.88
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:13:36;-5.16;79.86
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:16:24;-5.22;79.88
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:19:03;-5.26;79.96
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:21:36;-5.30;80.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:24:04;-5.34;80.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:26:31;-5.38;80.24
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:29:03;-5.41;80.44
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:31:36;-5.45;80.36
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:34:03;-5.48;80.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:36:29;-5.52;80.55
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:38:56;-5.53;80.69
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:41:23;-5.52;80.86
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:43:51;-5.49;80.96
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:46:21;-5.44;81.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:48:59;-5.39;80.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:51:34;-5.32;81.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:54:08;-5.19;82.00
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:56:36;-5.03;81.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T00:59:02;-4.95;81.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:01:30;-4.90;80.93
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:03:58;-4.90;80.81
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:06:28;-4.89;80.81
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:08:57;-4.88;80.94
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:11:30;-4.87;80.90
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:13:58;-4.85;80.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:16:26;-4.82;81.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:19:02;-4.79;80.94
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:21:29;-4.79;80.90
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:23:58;-4.78;80.93
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:26:26;-4.80;80.81
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:28:58;-4.81;80.89
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:31:27;-4.82;80.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:33:55;-4.80;81.00
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:36:23;-4.76;81.07
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:38:54;-4.74;81.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:41:26;-4.73;80.98
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:43:54;-4.71;80.96
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:46:25;-4.72;80.92
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:48:53;-4.70;80.93
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:51:23;-4.68;80.98
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:53:53;-4.69;81.01
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:56:22;-4.68;80.97
78896;HTU21D;68284;59.124;37.910;2023-11-18T01:58:53;-4.67;80.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:01:21;-4.64;80.97
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:03:52;-4.61;80.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:06:20;-4.60;81.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:08:50;-4.58;80.92
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:11:36;-4.58;80.87
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:14:13;-4.57;80.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:16:41;-4.58;80.91
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:19:20;-4.60;80.87
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:21:56;-4.60;80.93
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:24:31;-4.59;80.96
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:27:01;-4.59;81.05
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:29:34;-4.57;81.14
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:35:20;-4.52;81.12
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:37:47;-4.52;81.15
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:40:25;-4.52;81.20
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:42:53;-4.50;81.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:45:24;-4.49;81.28
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:47:56;-4.46;81.23
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:50:27;-4.46;81.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:53:01;-4.50;81.70
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:55:40;-4.43;81.83
78896;HTU21D;68284;59.124;37.910;2023-11-18T02:58:10;-4.48;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:00:46;-4.54;81.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:03:17;-4.61;81.31
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:05:55;-4.69;81.30
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:08:26;-4.76;81.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:10:58;-4.87;81.39
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:13:28;-4.94;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:15:59;-4.98;81.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:18:28;-5.07;81.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:20:58;-5.13;81.56
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:23:29;-5.19;81.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:25:59;-5.24;81.70
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:28:26;-5.31;81.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:30:53;-5.39;81.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:33:19;-5.45;81.64
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:35:50;-5.50;81.69
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:38:18;-5.55;81.74
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:40:45;-5.60;81.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:43:15;-5.61;81.74
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:45:44;-5.64;81.78
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:48:18;-5.65;81.79
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:50:47;-5.67;81.75
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:53:14;-5.69;81.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:55:41;-5.72;81.67
78896;HTU21D;68284;59.124;37.910;2023-11-18T03:58:10;-5.74;81.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:00:41;-5.79;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:03:08;-5.85;81.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:05:38;-5.92;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:08:06;-5.98;81.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:10:38;-6.04;81.44
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:13:14;-6.08;81.48
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:15:45;-6.12;81.52
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:18:15;-6.16;81.48
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:20:43;-6.20;81.46
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:23:11;-6.22;81.53
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:25:46;-6.24;81.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:28:13;-6.28;81.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:30:51;-6.30;81.53
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:33:21;-6.32;81.45
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:35:48;-6.38;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:38:17;-6.41;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:40:43;-6.47;81.46
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:43:13;-6.50;81.51
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:45:44;-6.53;81.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:48:12;-6.57;81.64
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:50:42;-6.58;81.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:53:09;-6.59;81.55
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:55:40;-6.62;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T04:58:07;-6.65;81.52
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:00:38;-6.66;81.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:03:07;-6.67;81.52
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:05:39;-6.68;81.52
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:08:07;-6.70;81.51
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:10:37;-6.72;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:13:05;-6.75;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:15:31;-6.75;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:17:58;-6.76;81.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:20:26;-6.78;81.44
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:22:54;-6.80;81.51
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:25:21;-6.82;81.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:27:49;-6.86;81.41
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:30:17;-6.91;81.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:32:48;-6.94;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:35:17;-6.96;81.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:37:50;-7.02;81.39
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:40:20;-7.03;81.46
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:42:47;-7.06;81.57
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:45:16;-6.78;83.53
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:48:06;-6.21;84.26
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:50:37;-5.54;83.88
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:53:03;-5.30;81.39
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:55:31;-5.40;80.10
78896;HTU21D;68284;59.124;37.910;2023-11-18T05:58:00;-5.59;79.81
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:00:41;-5.78;79.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:03:11;-5.97;80.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:06:07;-6.15;80.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:08:43;-6.26;80.76
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:11:11;-6.33;80.89
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:13:51;-6.37;81.13
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:16:25;-6.39;81.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:19:00;-6.42;80.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:21:37;-6.42;80.83
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:24:11;-6.39;80.94
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:26:48;-6.37;80.71
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:29:20;-6.37;80.28
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:31:52;-6.39;80.27
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:34:21;-6.43;80.18
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:36:57;-6.46;80.08
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:39:45;-6.50;80.09
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:42:30;-6.52;80.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:45:18;-6.51;80.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:48:00;-6.57;79.74
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:50:39;-6.59;79.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:53:22;-6.62;79.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:55:57;-6.64;79.61
78896;HTU21D;68284;59.124;37.910;2023-11-18T06:59:16;-6.62;79.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:01:57;-6.61;79.28
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:04:29;-6.66;79.13
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:07:05;-6.71;79.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:09:40;-6.77;79.06
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:12:23;-6.82;79.16
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:15:05;-6.91;79.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:17:37;-6.95;79.28
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:20:11;-6.94;79.54
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:22:49;-6.93;79.67
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:25:40;-6.86;79.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:28:08;-6.79;79.64
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:30:35;-6.72;79.29
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:33:08;-6.71;79.15
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:35:37;-6.71;79.01
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:38:04;-6.72;79.25
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:40:42;-6.67;79.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:43:12;-6.65;79.36
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:45:42;-6.64;79.31
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:48:16;-6.57;79.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:50:51;-6.49;79.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:54:12;-6.42;79.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:56:47;-6.33;79.27
78896;HTU21D;68284;59.124;37.910;2023-11-18T07:59:20;-6.28;79.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:02:06;-6.26;78.94
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:04:58;-6.22;79.08
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:07:38;-6.11;79.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:11:04;-5.96;79.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:13:40;-5.85;78.75
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:16:52;-5.79;78.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:21:38;-5.67;78.63
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:25:23;-5.57;78.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:28:27;-5.45;78.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:31:09;-5.40;78.25
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:34:13;-5.40;78.27
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:37:20;-5.33;78.68
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:39:56;-5.23;78.80
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:42:51;-5.09;78.89
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:45:34;-4.96;78.63
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:48:36;-4.88;78.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:51:47;-4.81;78.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:54:26;-4.72;78.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:57:23;-4.60;78.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T08:59:53;-4.53;78.46
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:02:46;-4.43;78.34
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:05:27;-4.39;78.19
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:08:16;-4.35;78.18
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:11:15;-4.34;78.06
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:13:55;-4.32;78.12
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:16:36;-4.31;77.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:19:15;-4.37;77.76
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:21:49;-4.37;77.70
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:24:23;-4.41;77.73
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:27:15;-4.42;77.79
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:29:44;-4.44;77.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:32:36;-4.38;78.09
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:35:09;-4.35;77.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:37:54;-4.32;77.82
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:40:35;-4.31;77.48
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:43:15;-4.31;78.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:45:43;-3.93;79.81
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:48:18;-3.51;79.37
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:50:57;-3.46;77.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T09:53:32;-3.56;76.92
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:02:09;-4.11;76.97
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:04:56;-4.27;77.08
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:07:26;-4.42;77.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:09:58;-4.60;77.50
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:13:38;-4.79;78.03
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:16:48;-4.86;78.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:19:15;-4.86;78.36
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:21:49;-4.88;78.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:24:16;-4.88;78.38
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:26:55;-4.90;78.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:29:28;-4.93;78.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:32:07;-4.96;78.37
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:34:45;-5.00;78.35
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:37:23;-5.02;78.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:40:06;-5.02;78.48
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:42:37;-5.02;78.53
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:45:06;-5.01;78.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:47:46;-4.99;78.54
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:50:15;-4.96;78.76
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:52:45;-4.87;78.69
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:55:14;-4.83;78.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T10:57:49;-4.80;78.37
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:00:17;-4.76;78.51
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:02:45;-4.73;78.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:05:30;-4.71;78.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:07:58;-4.72;78.34
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:10:26;-4.73;78.50
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:12:55;-4.73;78.60
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:15:33;-4.71;78.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:18:08;-4.71;78.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:20:42;-4.70;78.61
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:26:55;-4.69;78.39
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:29:14;-4.72;78.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:31:50;-4.74;78.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:34:26;-4.78;78.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:36:56;-4.79;78.50
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:39:25;-4.80;78.64
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:41:52;-4.79;78.61
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:44:39;-4.80;78.60
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:47:08;-4.81;78.63
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:49:56;-4.81;78.67
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:52:29;-4.83;78.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:55:59;-4.87;78.69
78896;HTU21D;68284;59.124;37.910;2023-11-18T11:58:04;-4.90;78.78
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:00:33;-4.93;78.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:03:01;-4.95;78.98
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:05:30;-4.95;78.94
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:08:01;-4.97;79.07
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:10:30;-4.97;79.17
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:13:11;-4.94;79.21
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:15:49;-4.96;79.02
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:18:37;-5.00;79.04
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:25:28;-4.48;81.78
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:28:31;-3.77;80.84
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:31:02;-3.54;79.29
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:34:03;-3.58;78.33
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:40:56;-3.97;77.82
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:43:46;-4.16;77.96
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:46:48;-4.32;78.40
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:49:38;-4.43;78.36
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:52:27;-4.55;78.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:54:56;-4.65;78.56
78896;HTU21D;68284;59.124;37.910;2023-11-18T12:57:29;-4.71;78.82
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:00:06;-4.73;79.09
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:02:39;-4.73;79.13
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:05:14;-4.79;78.98
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:07:45;-4.86;79.07
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:10:16;-4.93;79.25
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:12:44;-4.96;79.42
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:15:17;-4.96;79.57
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:18:00;-4.96;79.46
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:20:30;-4.96;79.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:22:59;-4.96;79.50
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:25:37;-4.95;79.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:28:08;-4.95;79.49
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:30:38;-4.97;79.43
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:33:09;-5.00;79.47
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:35:39;-5.02;79.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:38:06;-5.04;79.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:40:50;-5.08;79.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:43:20;-5.09;79.63
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:45:53;-5.10;79.58
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:48:27;-5.12;79.59
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:51:04;-5.13;79.64
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:53:36;-5.12;79.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:56:05;-5.10;79.83
78896;HTU21D;68284;59.124;37.910;2023-11-18T13:58:34;-5.05;79.87
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:01:03;-5.03;79.72
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:03:39;-5.05;79.66
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:06:24;-5.04;79.74
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:08:56;-5.03;79.78
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:11:25;-5.05;79.68
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:13:51;-5.07;79.69
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:16:22;-5.10;79.70
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:18:50;-5.11;79.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:21:22;-5.11;79.90
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:23:48;-5.13;79.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:26:20;-5.16;79.88
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:28:50;-5.18;79.85
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:31:23;-5.24;79.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:33:50;-5.25;79.99
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:36:18;-5.27;79.95
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:38:45;-5.31;80.00
78896;HTU21D;68284;59.124;37.910;2023-11-18T14:41:13;-5.33;80.14
