sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:01:47;49;15;;122;147341
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:04:18;57;15;;147;153511
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:06:48;53;15;;132;148283
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:09:18;49;15;;125;152150
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:11:48;56;15;;140;148279
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:14:19;47;15;;121;151499
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:16:49;57;15;;142;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:19:19;45;15;;114;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:21:49;53;15;;137;152585
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:24:19;52;15;;132;149484
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:26:49;57;15;;143;150369
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:29:19;43;15;;109;149694
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:31:49;57;15;;141;147701
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:34:19;60;15;;154;152795
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:36:50;44;15;;112;149748
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:39:20;53;15;;135;150984
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:41:50;53;15;;133;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:44:21;47;15;;118;149083
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:46:50;54;15;;137;151181
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:49:20;51;15;;127;148105
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:51:50;52;15;;133;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:54:20;55;15;;141;151464
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:56:51;50;15;;125;149862
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T00:59:21;52;15;;131;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:01:51;54;16;;137;150007
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:04:21;48;17;;122;150843
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:06:51;52;18;;131;149833
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:09:21;48;18;;120;147048
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:11:51;52;19;;133;151695
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:14:22;46;18;;118;151580
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:16:51;53;20;;131;148276
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:19:22;46;18;;116;151022
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:21:52;48;20;;118;146464
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:24:22;47;18;;122;153242
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:26:52;56;21;;140;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:29:22;48;19;;121;148607
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:31:52;43;19;;112;152976
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:34:22;61;19;;150;146896
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:36:53;58;20;;144;148114
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:39:23;58;20;;151;155703
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:41:53;48;19;;120;149520
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:44:23;49;18;;123;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:46:53;55;21;;138;149565
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:49:24;46;18;;118;151171
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:51:54;57;21;;143;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:54:25;54;20;;135;148663
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:56:55;49;20;;125;151609
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T01:59:25;51;21;;129;149900
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:01:56;55;22;;140;151384
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:04:25;55;19;;138;149335
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:06:56;51;20;;130;150343
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:09:26;50;21;;127;151185
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:12:00;57;20;;143;149802
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:14:28;60;21;;150;149361
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:16:59;53;21;;136;151451
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:19:27;50;21;;125;149558
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:21:58;48;20;;122;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:24:29;52;20;;132;150998
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:27:00;60;24;;153;151159
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:29:32;51;22;;129;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:34:31;47;20;;121;151654
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:37:02;50;21;;128;151414
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:39:34;56;22;;138;146244
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:42:02;49;22;;127;154246
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:44:33;56;22;;139;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:47:03;47;22;;120;151541
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:49:34;54;23;;138;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:52:05;50;22;;124;147224
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:54:35;46;24;;118;152369
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:57:05;49;22;;124;150862
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T02:59:35;51;21;;130;150592
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:02:05;45;20;;115;150159
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:04:35;46;21;;117;149871
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:07:05;51;20;;128;149447
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:09:35;49;18;;124;149945
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:12:06;56;19;;138;145825
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:14:36;50;19;;130;154275
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:17:06;53;19;;136;151724
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:19:37;53;17;;135;150665
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:22:07;50;18;;127;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:24:37;50;18;;126;148677
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:27:08;55;18;;141;151494
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:29:38;55;21;;134;145456
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:32:08;48;17;;125;154829
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:34:38;50;21;;126;149585
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:37:08;51;21;;126;148165
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:39:38;50;22;;127;150076
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:42:08;48;22;;124;152240
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:44:39;48;22;;118;146585
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:47:09;55;23;;142;154023
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:49:39;46;22;;117;149696
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:52:09;54;22;;135;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:54:39;58;23;;144;148377
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:57:09;52;22;;133;152479
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T03:59:40;52;22;;131;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:02:10;50;22;;127;150814
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:04:40;48;21;;120;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:07:10;42;21;;105;148417
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:09:40;50;21;;127;151684
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:12:10;55;22;;138;149750
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:14:44;56;22;;142;150116
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:17:11;47;21;;119;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:19:41;52;22;;130;148558
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:22:12;55;22;;140;151998
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:24:42;49;21;;124;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:27:12;48;23;;122;150857
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:29:42;53;22;;134;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:32:12;51;21;;129;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:34:42;51;22;;129;150100
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:37:12;44;22;;111;148806
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:39:43;57;22;;143;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:42:13;51;22;;129;149315
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:44:43;54;22;;138;152417
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:47:13;47;22;;118;150048
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:49:43;48;22;;121;148903
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:52:13;56;21;;142;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:54:43;55;22;;139;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:57:13;51;22;;129;149608
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T04:59:43;63;23;;158;149316
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:02:13;50;21;;128;151542
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:04:43;42;20;;107;149893
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:07:13;54;22;;137;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:09:43;48;21;;120;149883
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:12:13;49;21;;125;150184
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:14:43;46;20;;117;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:17:13;58;22;;146;148988
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:19:43;60;23;;152;151557
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:22:13;56;23;;142;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:24:43;53;22;;135;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:27:14;54;23;;134;147767
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:29:44;51;22;;130;152494
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:32:14;56;23;;140;149036
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:34:44;54;23;;136;148767
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:37:14;52;23;;133;152325
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:39:44;54;24;;137;149715
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:42:14;55;21;;138;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:44:44;52;24;;131;150179
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:47:14;53;23;;135;150837
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:49:44;56;23;;141;149324
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:52:14;51;25;;130;150331
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:54:44;54;22;;136;148907
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:57:15;55;23;;136;148201
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T05:59:45;55;22;;140;151124
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:02:15;47;21;;121;151523
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:04:45;51;21;;129;150728
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:07:15;56;22;;140;149998
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:09:45;55;20;;138;149527
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:12:15;58;23;;146;148910
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:14:45;59;24;;151;152227
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:17:15;52;23;;131;149985
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:19:45;44;22;;112;150019
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:22:15;53;25;;133;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:24:45;56;23;;141;149270
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:27:15;42;23;;104;148135
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:29:45;55;24;;139;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:32:15;53;24;;137;152228
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:34:46;57;25;;139;146175
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:37:16;47;24;;123;154245
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:39:46;50;24;;126;149024
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:42:16;47;23;;119;151149
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:44:46;48;23;;120;149643
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:47:16;48;24;;122;150120
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:49:46;49;24;;125;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:52:16;54;25;;133;146076
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:54:46;50;24;;130;153807
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:57:16;43;23;;107;147961
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T06:59:46;53;24;;133;148666
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:02:16;60;25;;154;152904
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:04:46;58;25;;147;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:07:16;49;23;;124;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:09:46;55;25;;138;149358
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:12:16;56;24;;141;150848
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:14:47;50;24;;126;149191
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:17:16;46;23;;116;149764
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:19:46;52;24;;131;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:22:16;60;25;;151;148742
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:24:46;56;24;;140;148272
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:27:16;55;25;;142;154286
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:29:46;46;22;;117;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:32:16;53;25;;132;148221
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:34:46;58;25;;147;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:37:16;51;24;;129;151466
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:39:46;53;25;;133;150096
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:42:16;53;25;;131;147784
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:44:46;54;26;;139;151995
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:47:16;46;25;;116;149793
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:49:46;55;24;;139;150174
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:52:16;57;24;;143;149141
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:54:47;55;27;;141;151223
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:57:17;48;26;;122;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T07:59:47;51;26;;129;148920
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:02:17;51;24;;130;150148
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:04:47;49;25;;122;149289
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:07:17;55;25;;139;149840
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:09:47;46;24;;114;148078
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:12:17;56;25;;144;153422
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:14:47;45;24;;114;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:17:18;60;26;;150;147638
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:19:47;48;25;;122;150957
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:22:17;49;26;;125;151616
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:24:47;54;26;;136;150405
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:27:17;54;25;;136;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:29:47;49;25;;122;147826
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:32:17;54;26;;136;150740
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:34:50;60;27;;152;151540
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:37:18;53;25;;132;149202
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:39:48;48;25;;122;151302
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:42:18;53;24;;133;150404
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:44:48;53;24;;134;148979
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:47:18;57;24;;143;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:49:48;56;24;;142;149511
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:52:18;50;23;;128;150880
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:54:48;51;24;;129;150637
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:57:19;62;28;;156;150480
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T08:59:49;52;27;;131;150747
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:02:19;56;27;;141;150492
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:04:49;44;25;;109;148041
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:07:19;56;26;;142;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:09:49;59;27;;149;150566
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:12:19;52;25;;131;149411
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:14:49;50;23;;125;149509
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:17:19;54;23;;138;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:19:51;55;22;;140;150799
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:22:20;55;23;;139;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:24:50;52;22;;132;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:27:20;51;23;;129;148876
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:29:50;61;22;;155;151083
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:32:23;56;23;;140;149784
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:34:51;52;21;;131;150411
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:37:21;57;23;;146;151067
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:39:51;49;23;;124;148920
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:42:21;61;23;;154;149346
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:44:52;49;23;;126;151586
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:47:22;50;22;;126;150822
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:49:53;56;25;;140;148909
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:52:23;57;24;;145;152096
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:55:02;56;24;;141;149892
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T09:57:33;51;25;;130;150941
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:00:01;59;25;;150;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:02:24;60;25;;150;149408
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:04:54;56;24;;143;151661
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:07:25;47;24;;119;149577
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:09:55;57;26;;143;149496
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:12:25;49;23;;124;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:14:56;51;24;;128;150415
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:17:26;54;25;;136;149172
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:19:56;60;26;;153;150966
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:22:29;51;24;;128;149038
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:24:57;45;24;;116;153146
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:27:28;56;25;;142;150118
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:29:58;49;26;;124;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:32:29;57;25;;145;150858
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:34:59;50;26;;125;147745
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:37:29;50;26;;130;153175
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:40:03;56;28;;140;149731
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:42:31;49;27;;125;150347
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:45:01;57;27;;146;151200
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:47:34;54;29;;137;149610
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:50:01;52;27;;131;150367
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:52:31;67;29;;170;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:55:01;58;29;;146;149078
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T10:57:31;55;29;;139;150474
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:00:05;43;28;;110;151286
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:02:32;57;28;;140;145748
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:05:03;53;27;;137;152865
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:07:33;59;28;;151;151166
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:10:03;57;30;;144;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:12:35;54;27;;135;149725
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:15:07;54;27;;137;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:17:35;49;26;;124;150755
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:20:05;51;26;;130;151612
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:22:42;50;27;;126;150988
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:27:46;58;28;;147;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:30:10;52;30;;131;149728
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:32:50;53;27;;135;152188
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:35:15;57;29;;143;149234
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:37:40;53;28;;136;151309
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:40:10;52;27;;130;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:42:41;56;30;;142;150342
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:45:11;58;30;;147;151850
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:47:41;56;32;;140;149015
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:50:15;60;29;;154;151478
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:52:44;53;31;;134;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T11:57:48;57;31;;143;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:00:15;51;31;;130;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:02:51;42;27;;105;148408
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:05:17;48;30;;125;153776
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:07:46;50;30;;124;148080
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:10:17;47;28;;120;151962
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:12:47;53;30;;131;147642
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:15:47;53;30;;138;153729
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:23:05;55;31;;138;148537
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:27:51;59;30;;149;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:32:59;53;30;;134;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:35:23;51;28;;130;152414
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-18T12:38:02;48;29;;122;149943
