sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-11-18T00:01:50;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.24;58.19;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T00:04:15;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.21;57.31;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T00:06:41;8.45;8.45;8.45;7.99;63.78;63.76;63.75;63.50;54.15;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T00:09:12;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.20;54.74;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T00:11:41;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.06;52.92;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T00:14:08;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.26;53.95;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T00:16:35;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.14;52.99;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:19:02;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.68;53.45;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T00:21:30;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.81;53.56;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T00:23:56;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.26;52.23;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T00:26:21;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.51;55.01;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:28:53;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.49;53.29;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T00:31:19;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.74;55.20;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T00:33:44;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.94;54.52;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T00:36:10;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.20;53.89;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:38:36;8.30;8.30;8.30;7.85;62.70;62.69;62.68;62.44;53.24;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:41:01;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.05;52.06;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:43:27;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.66;54.28;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T00:45:57;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.02;52.88;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T00:48:24;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.57;52.51;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:50:50;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.06;54.63;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T00:53:17;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.09;51.24;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T00:55:43;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.70;50.05;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T00:58:09;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.82;49.31;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:00:35;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.93;51.10;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:03:01;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.47;50.71;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:05:28;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.25;51.38;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:07:56;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.16;53.86;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T01:10:22;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.09;50.39;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:12:48;7.84;7.84;7.84;7.41;59.17;59.16;59.15;58.92;50.24;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:15:14;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.15;49.58;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:17:40;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.92;45.13;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:20:06;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.27;42.02;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:22:39;6.90;6.90;6.90;6.53;52.11;52.11;52.09;51.89;44.25;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T01:25:07;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.12;42.74;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:27:34;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.42;47.26;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:30:00;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.68;45.77;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:32:26;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.46;44.73;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:34:51;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.71;47.51;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T01:37:19;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.70;45.79;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T01:39:46;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.48;47.31;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T01:42:12;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.11;45.28;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T01:44:38;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.61;45.71;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T01:47:04;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.68;44.92;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T01:49:33;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.14;45.32;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T01:52:05;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.49;47.32;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:54:38;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.52;48.19;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T01:57:05;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.65;47.45;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T01:59:34;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.98;46.03;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:02:03;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.71;47.51;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:04:29;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.91;45.97;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:06:56;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.61;45.72;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:09:22;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.47;45.59;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:14:35;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.12;45.30;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:17:05;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;47.14;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:19:35;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.39;44.67;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:22:04;6.76;6.76;6.76;6.40;51.06;51.06;51.04;50.85;43.36;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:24:35;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.09;45.27;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T02:27:06;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.70;44.94;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:29:33;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.33;44.63;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:37:48;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.87;45.94;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:40:25;6.65;6.65;6.65;6.28;50.18;50.17;50.16;49.97;42.61;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:42:55;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.49;43.91;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:45:24;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.27;45.43;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:47:52;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.56;42.26;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:50:23;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.48;42.19;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T02:52:49;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.61;40.60;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T02:55:15;6.28;6.28;6.28;5.94;47.39;47.39;47.37;47.19;40.24;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T02:57:44;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.21;39.40;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:00:10;6.14;6.14;6.14;5.80;46.32;46.32;46.30;46.13;39.33;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:02:48;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.80;40.76;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T03:05:20;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.59;42.29;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T03:07:46;6.32;6.32;6.32;5.97;47.68;47.68;47.66;47.48;40.49;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T03:10:18;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.51;41.37;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:12:50;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.64;40.62;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:15:18;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.44;42.16;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T03:17:45;6.36;6.36;6.36;6.02;48.04;48.04;48.02;47.84;40.79;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T03:20:13;6.07;6.07;6.07;5.74;45.85;45.85;45.83;45.66;38.94;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T03:22:45;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.16;41.07;0.48
66034;SPS30;52805;51.074;5.842;2023-11-18T03:25:15;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.45;41.31;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T03:27:43;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.11;38.46;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T03:30:12;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.06;38.42;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:32:38;5.88;5.88;5.88;5.56;44.38;44.38;44.36;44.19;37.69;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T03:35:05;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.65;33.81;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T03:37:37;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.10;35.90;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T03:40:09;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.43;37.04;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T03:42:40;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.15;35.95;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:45:07;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.20;36.83;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T03:47:34;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.26;36.89;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T03:50:00;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.10;35.90;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:52:26;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.65;37.22;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T03:54:53;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.15;35.94;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T03:57:20;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.07;36.73;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T03:59:46;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.60;38.04;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:02:12;6.03;6.03;6.03;5.70;45.50;45.50;45.48;45.31;38.64;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:04:37;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.84;36.53;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:07:03;5.73;5.73;5.73;5.42;43.25;43.25;43.24;43.07;36.73;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:09:30;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.78;37.33;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:11:56;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.68;33.83;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:14:23;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.85;33.98;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:16:50;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.10;34.20;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T04:19:19;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.52;34.55;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:21:46;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.23;34.31;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:24:14;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.37;31.86;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:26:40;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.16;31.69;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:29:06;4.72;4.71;4.70;4.43;35.37;35.36;35.35;35.20;29.99;0.56
66034;SPS30;52805;51.074;5.842;2023-11-18T04:31:33;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.23;29.19;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:34:02;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.55;29.46;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:36:29;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.83;27.99;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:38:56;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.04;27.32;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T04:41:22;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.21;26.62;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:43:48;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.30;26.69;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:46:15;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.35;31.00;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:48:41;5.75;5.75;5.75;5.44;43.40;43.40;43.39;43.22;36.86;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T04:51:06;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.17;34.25;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T04:53:32;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.84;29.71;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T04:55:59;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.03;27.31;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T04:58:25;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.82;26.28;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:00:50;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.43;25.95;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T05:03:16;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.54;31.16;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T05:05:42;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.14;36.79;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T05:08:17;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.62;37.19;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T05:10:46;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.22;32.59;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:13:13;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.58;26.93;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:15:42;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.10;25.67;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:18:14;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.22;24.92;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T05:20:43;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.93;23.82;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T05:23:10;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.45;24.26;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T05:25:39;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.09;25.66;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:28:05;4.13;4.13;4.13;3.91;31.18;31.17;31.17;31.05;26.47;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T05:30:34;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.91;29.77;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:33:02;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.95;45.15;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:35:30;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.17;45.34;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:37:57;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.57;37.15;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:40:22;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.27;44.57;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T05:42:50;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.94;38.32;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T05:45:17;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.41;37.02;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:47:56;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.36;27.60;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:50:31;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.95;27.25;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:52:57;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.69;23.61;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:55:22;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.49;22.59;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T05:57:48;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.00;21.32;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T06:00:14;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.01;21.32;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T06:02:43;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.18;20.62;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T06:05:09;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.83;18.62;0.53
66034;SPS30;52805;51.074;5.842;2023-11-18T06:07:38;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.36;17.36;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T06:10:05;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.92;18.69;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:12:32;2.70;2.70;2.70;2.55;20.37;20.36;20.36;20.28;17.29;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:14:58;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.28;17.30;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T06:17:24;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.78;0.54
66034;SPS30;52805;51.074;5.842;2023-11-18T06:19:50;2.93;2.93;2.92;2.75;21.99;21.98;21.97;21.88;18.64;0.56
66034;SPS30;52805;51.074;5.842;2023-11-18T06:22:15;2.94;2.94;2.94;2.77;22.16;22.15;22.15;22.06;18.81;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T06:24:41;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.49;18.33;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:27:08;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.83;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T06:29:34;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.11;19.71;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:32:00;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.10;19.70;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T06:34:26;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.37;18.23;0.51
66034;SPS30;52805;51.074;5.842;2023-11-18T06:36:52;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.87;16.09;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:39:18;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.95;16.16;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:41:46;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.87;16.94;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:44:16;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.63;18.45;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:46:48;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.21;28.32;0.52
66034;SPS30;52805;51.074;5.842;2023-11-18T06:49:16;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.65;38.93;0.55
66034;SPS30;52805;51.074;5.842;2023-11-18T06:51:42;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.42;38.73;0.56
66034;SPS30;52805;51.074;5.842;2023-11-18T06:54:08;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.24;33.46;0.56
66034;SPS30;52805;51.074;5.842;2023-11-18T06:56:35;4.11;4.11;4.10;3.87;30.90;30.89;30.88;30.75;26.21;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T06:59:08;8.11;8.10;8.08;7.62;60.83;60.81;60.79;60.54;51.59;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T07:01:38;12.19;12.14;12.04;11.28;90.09;90.07;90.02;89.56;76.21;0.60
66034;SPS30;52805;51.074;5.842;2023-11-18T07:04:06;13.95;13.93;13.88;13.07;104.35;104.33;104.29;103.83;88.46;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T07:06:34;10.90;10.89;10.87;10.25;81.88;81.86;81.84;81.50;69.46;0.58
66034;SPS30;52805;51.074;5.842;2023-11-18T07:09:03;9.71;9.70;9.68;9.13;72.88;72.86;72.84;72.53;61.81;0.58
66034;SPS30;52805;51.074;5.842;2023-11-18T07:11:37;7.98;7.98;7.98;7.54;60.18;60.17;60.16;59.92;51.09;0.57
66034;SPS30;52805;51.074;5.842;2023-11-18T07:14:03;9.90;9.90;9.89;9.35;74.63;74.61;74.59;74.30;63.35;0.57
66034;SPS30;52805;51.074;5.842;2023-11-18T07:16:29;9.89;9.89;9.88;9.34;74.55;74.54;74.52;74.22;63.28;0.57
66034;SPS30;52805;51.074;5.842;2023-11-18T07:18:55;9.32;9.30;9.26;8.71;69.58;69.56;69.53;69.22;58.96;0.58
66034;SPS30;52805;51.074;5.842;2023-11-18T07:21:20;10.82;10.79;10.73;10.07;80.40;80.39;80.35;79.96;68.08;0.61
66034;SPS30;52805;51.074;5.842;2023-11-18T07:23:46;9.24;9.22;9.17;8.61;68.79;68.77;68.74;68.42;58.26;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T07:26:12;8.47;8.45;8.43;7.95;63.44;63.43;63.41;63.14;53.80;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T07:28:39;9.00;8.93;8.80;8.16;65.22;65.20;65.15;64.73;54.97;0.62
66034;SPS30;52805;51.074;5.842;2023-11-18T07:31:05;9.89;9.79;9.59;8.84;70.65;70.63;70.57;70.05;59.39;0.63
66034;SPS30;52805;51.074;5.842;2023-11-18T07:33:31;12.00;11.86;11.56;10.60;84.67;84.64;84.55;83.85;71.00;0.62
66034;SPS30;52805;51.074;5.842;2023-11-18T07:35:57;12.46;12.33;12.08;11.14;88.97;88.94;88.86;88.20;74.79;0.63
66034;SPS30;52805;51.074;5.842;2023-11-18T07:38:24;9.28;9.23;9.14;8.53;68.12;68.10;68.06;67.68;57.55;0.59
66034;SPS30;52805;51.074;5.842;2023-11-18T07:40:49;7.22;7.19;7.15;6.71;53.60;53.59;53.56;53.30;45.38;0.57
66034;SPS30;52805;51.074;5.842;2023-11-18T07:43:17;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.83;40.79;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T07:45:46;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.74;27.06;0.48
66034;SPS30;52805;51.074;5.842;2023-11-18T07:48:16;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.75;21.96;0.50
66034;SPS30;52805;51.074;5.842;2023-11-18T07:50:42;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.90;19.53;0.49
66034;SPS30;52805;51.074;5.842;2023-11-18T07:53:12;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.88;16.10;0.46
66034;SPS30;52805;51.074;5.842;2023-11-18T07:55:39;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.83;15.20;0.47
66034;SPS30;52805;51.074;5.842;2023-11-18T07:58:05;2.13;2.13;2.13;2.01;16.06;16.05;16.05;15.99;13.63;0.47
66034;SPS30;52805;51.074;5.842;2023-11-18T08:00:39;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.95;12.75;0.47
66034;SPS30;52805;51.074;5.842;2023-11-18T08:03:10;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.38;12.26;0.47
